Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamil Bednarek,Wojownik Światła,1,1,8,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,57,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,57,,,,
4,down,Sean Paul,Temperature,2,1,57,,,,
5,up,Kamil Bednarek,Jak Długo Jeszcze,8,4,57,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,57,,,,
7,up,Kamil Bednarek,Talizman (feat. Matheo),9,3,57,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,57,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,57,,,,
10,up,5'nizza,Солдат,30,7,56,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,18,5,57,,,,
12,up,"Райда, Scriptonite & 104",Bad boys,22,5,5,,,,
13,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,3,14,,,,
14,up,Kamil Bednarek,List,14,3,57,,,,
15,down,Mesajah,Kazdego Dnia,12,4,55,,,,
16,up,Daab,Ogrodu Serce,42,8,44,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,57,,,,
18,up,Inner Circle,Sweat (A La La La La Long),19,9,51,,,,
19,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],21,5,57,,,,
20,up,UB40,Red Red Wine (Edit),20,5,56,,,,
21,up,The Wailers,"Get Up, Stand Up",27,9,57,,,,
22,up,The Wailers,I Shot the Sheriff,25,8,48,,,,
23,down,Dr. Alban,It's My Life,17,4,56,,,,
24,down,Bednarek,Cisza,23,3,56,,,,
25,down,Kamil Bednarek,Euforia (feat. Staff),16,6,57,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,56,,,,
27,down,Kevin Lyttle,Turn Me On,11,4,56,,,,
28,up,Bob Marley & The Wailers,Stir It Up,39,15,52,,,,
29,up,J Boog,Let's Do It Again,32,1,44,,,,
30,down,Bob Marley & The Wailers,Redemption Song,26,7,56,,,,
31,up,Bob Marley & The Wailers,Exodus,35,5,51,,,,
32,up,L.A.B.,My Brother,46,24,3,,,,
33,-,6ix9ine,TRACK 7,-,1,12,54,2020-09-13,54,2020-09-13
34,up,Jawsh 685,Laxed (Siren Beat),49,5,28,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,58,2,44,,,,
36,up,Bednarek,List,38,9,55,,,,
37,up,Bednarek,Dni Których Jeszcze Nie Znamy,43,8,57,,,,
38,up,Райда & T-Fest,Беготня,45,20,5,,,,
39,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,8,50,,,,
40,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,17,55,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,63,18,51,,,,
42,down,Shaggy,Boombastic,28,5,55,,,,
43,down,Miyagi,Jamm (feat. TumaniYO),31,6,57,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,24,18,37,,,,
45,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,7,17,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,29,,,,
47,up,ADDIS-ABEBA,Вавилон,90,27,5,,,,
48,up,Koffee,Toast,73,13,52,,,,
49,up,EastWest Rockers,Dotknąć Cię,54,9,57,,,,
50,up,South Blunt System,Ogień Się Pali,85,20,16,,,,
51,-,Koffee,W (feat. Gunna),-,2,50,,,,
52,down,Miyagi,Angel,34,6,56,,,,
53,-,Bob Marley & The Wailers,Sun Is Shining,-,8,12,,,,
54,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,29,29,,,,
55,up,Sean Paul,Give It Up to Me (Radio Version),62,4,33,,,,
56,up,Koffee,Rapture,78,47,20,,,,
57,up,UB40,Kingston Town,82,9,26,,,,
58,down,Kamil Bednarek,Cisza (Live),40,15,45,,,,
59,up,Daab,Fryzjer Na Plaży,68,39,4,,,,
60,up,Daab,Fala Ludzkich Serc,67,48,6,,,,
61,down,Johnny Nash,I Can See Clearly Now,36,15,16,,,,
62,up,Kamil Bednarek,Spragniony...,65,11,55,,,,
63,-,Tabu,Jak Dobrze Cię Widzieć,-,31,29,,,,
64,-,Daab,Kalejdoskop Moich Dróg,-,64,2,,,,
65,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,57,13,54,,,,
66,-,Vybz Kartel & Lisa Mercedez,As Long as Life,-,66,1,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,37,24,48,,,,
68,down,Miyagi,Trenchtown,47,11,52,,,,
69,-,Tabu,Mamy Siebie,-,53,1,,,,
70,-,Extra Classic,In This Life (Version),-,70,1,,,,
71,-,5'nizza,Нева,-,44,4,,,,
72,-,Diana King,Shy Guy,-,24,40,,,,
73,-,KONIEC ŚWIATA,Oranżada,-,23,39,,,,
74,up,Bob Marley & The Wailers,Easy Skanking,93,32,33,,,,
75,-,Kamil Bednarek,Oaza Spokoju (feat. Kuba Badach) [Live],-,42,13,,,,
76,up,Mesajah,Lepsza Połowa,91,20,34,,,,
77,-,ADDIS-ABEBA,Весна,-,77,1,,,,
78,-,5'nizza,Весна (Правильная версия),-,12,39,,,,
79,-,Maleo Reggae Rockers,Alibi,-,47,10,,,,
80,-,Junior Stress,Znam Ten Stan,-,66,4,,,,
81,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,59,8,,,,
82,up,Inner Circle,Bad Boys (Theme from COPS),97,10,33,,,,
83,-,Bob Marley & The Wailers,Jamming,-,12,42,,,,
84,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,39,4,,,,
85,-,Oceana,Cry Cry (Talawah Remix),-,11,3,,,,
86,down,Gentleman,Devam,50,22,9,,,,
87,-,Arturas,Where Is My Love,-,87,1,,,,
88,-,Snoop Lion,The Good Good (feat. Iza Lach),-,88,1,,,,
89,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,9,25,,,,
90,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),77,36,37,,,,
91,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,54,1,,,,
92,down,Chika Toro & Popek,Polombia,80,13,35,,,,
93,down,Bednarek,Chodź Ucieknijmy…,56,20,53,,,,
94,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),44,11,52,,,,
95,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],69,16,52,,,,
96,down,Kamil Bednarek,Chwile jak Te,53,12,47,,,,
97,down,Conkarah,Banana (feat. Shaggy),48,5,28,,,,
98,-,The Clerks,Mazeltow,-,63,1,,,,
99,-,Gyptian,Hold You (Hold Yuh),-,51,4,,,,
100,-,Protoje,Who Knows (feat. Chronixx),-,1,16,,,,
