Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,35,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,35,,,,
3,up,Sean Paul & Tove Lo,Calling On Me,7,2,22,,,,
4,up,Sean Paul,Temperature,10,1,35,,,,
5,up,Conkarah,Banana (feat. Shaggy),52,5,8,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,35,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),92,7,34,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,35,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,1,35,,,,
10,up,Jawsh 685,Laxed (Siren Beat),11,5,6,,,,
11,down,Kamil Bednarek,Talizman (feat. Matheo),5,3,35,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,35,,,,
13,up,Enur,Calabria 2007 (feat. Natasja),91,10,33,,,,
14,up,Dr. Alban,It's My Life,14,4,34,,,,
15,up,J Boog,Let's Do It Again,41,1,22,,,,
16,down,Kamil Bednarek,Jak Długo Jeszcze,8,4,35,,,,
17,up,EastWest Rockers,Dotknąć Cię,84,9,35,,,,
18,up,Bob Marley & The Wailers,Stir It Up,68,15,32,,,,
19,down,Kamil Bednarek,List,17,3,35,,,,
20,up,UB40,Red Red Wine (Edit),59,5,34,,,,
21,up,5'nizza,Солдат,29,7,34,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,13,5,35,,,,
23,up,Mesajah,Kazdego Dnia,80,4,33,,,,
24,down,The Wailers,"Get Up, Stand Up",19,9,35,,,,
25,-,Bednarek,Chodź Ucieknijmy…,-,20,32,,,,
26,-,Poparzeni Kawą Trzy,Kawałek Do Tańca,-,13,32,,,,
27,down,J Boog,Let's Do It Again,21,9,4,,,,
28,up,Bednarek,Dni Których Jeszcze Nie Znamy,34,8,35,,,,
29,up,Miyagi,Angel,38,6,35,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,42,18,34,,,,
31,down,South Blunt System,Ogień Się Pali,28,20,5,,,,
32,up,Bob Marley & The Wailers,Exodus,37,5,34,,,,
33,up,Koffee,W (feat. Gunna),96,2,32,,,,
34,down,Bob Marley & The Wailers,Redemption Song,9,7,35,,,,
35,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],32,5,35,,,,
36,up,Kamil Bednarek,Spragniony...,85,11,34,,,,
37,down,Kamil Bednarek,Euforia (feat. Staff),18,6,35,,,,
38,down,Daab,Ogrodu Serce,20,8,29,,,,
39,up,Miyagi,Jamm (feat. TumaniYO),48,6,35,,,,
40,-,Kamil Bednarek,Chwile jak Te,-,12,27,,,,
41,-,Bob Marley & The Wailers,Easy Skanking,-,32,23,,,,
42,down,Kevin Lyttle,Turn Me On,30,4,35,,,,
43,down,Chika Toro & Popek,Polombia,40,13,22,,,,
44,up,KONIEC ŚWIATA,Oranżada,89,23,24,,,,
45,-,Don&RL9,Nie Poddawaj Się (feat. Mesajah),-,16,7,,,,
46,up,Sean Paul & Major Lazer,Tip Pon It,76,16,33,,,,
47,down,Miyagi,Trenchtown,22,11,33,,,,
48,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,21,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,63,24,32,,,,
50,-,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),-,11,31,,,,
51,down,Koffee,Toast,27,13,33,,,,
52,-,Bob Marley & The Wailers,Sun Is Shining,-,8,9,,,,
53,up,The Wailers,I Shot the Sheriff,54,8,31,,,,
54,-,Lord Echo,Thinking of You,-,54,2,,,,
55,-,Fast Food Orchestra,Jump Around,-,55,1,,,,
56,-,Mesajah,System (feat. O.M.A.),-,56,1,,,,
57,-,"Lee ""Scratch"" Perry",Hola Dub,-,57,1,,,,
58,-,Shaggy,In the Summertime (feat. Rayvon),-,50,2,,,,
59,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),97,17,34,,,,
60,-,Bednarek,Jest Takie Miejsce,-,60,1,,,,
61,-,UB40,(I Can't Help) Falling in Love With You,-,18,20,,,,
62,-,Lady Saw,Stab Out the Meat,-,62,1,,,,
63,down,Miyagi,Sunshine,26,26,22,,,,
64,-,Ifi Ude,Inna,-,12,10,,,,
65,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,65,1,,,,
66,up,Shaggy,Boombastic,88,5,33,,,,
67,-,Bob Marley & The Wailers,Crisis,-,60,2,,,,
68,-,Bob Marley & The Wailers,Misty Morning,-,61,2,,,,
69,-,Konshens & Rickman,No Oh,-,69,1,,,,
70,up,Charly Black,Gyal You A Party Animal (Remix),82,32,6,,,,
71,-,Protoje,Who Knows (feat. Chronixx),-,1,6,,,,
72,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,32,,,,
73,-,5'nizza,Стрела,-,22,7,,,,
74,-,Ras Luta,Jak na początku,-,67,3,,,,
75,up,Bednarek,Cisza,87,3,34,,,,
76,-,Mesajah,Zapach Lasu,-,76,1,,,,
77,down,Bob Marley & The Wailers,Jamming,23,12,25,,,,
78,-,Sean Paul,Give It Up to Me (Radio Version),-,4,17,,,,
79,down,Poparzeni Kawą Trzy,Dziwka Z Naprzeciwka,64,64,2,,,,
80,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,22,,,,
81,-,Mesajah,Ostateczny Sąd,-,81,1,,,,
82,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,22,,,,
83,-,The Revolutionaries,Kunta Kinte Version One,-,83,1,,,,
84,-,5'nizza,Весна (Правильная версия),-,12,23,,,,
85,down,Bednarek,List,15,9,34,,,,
86,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,86,1,,,,
87,down,Maleo Reggae Rockers,Alibi,78,47,5,,,,
88,-,Natural Dread Killaz,Nie!legalna,-,34,8,,,,
89,down,Bob Marley & The Wailers,Concrete Jungle,75,38,13,,,,
90,-,Natural Dread Killaz,Ndk,-,65,1,,,,
91,-,Kamil Bednarek,I (Live),-,31,11,,,,
92,-,ブジュ・バントン,Blessed,-,92,1,,,,
93,-,Chaka Demus & Pliers,Murder She Wrote,-,54,2,,,,
94,down,Diana King,Shy Guy,62,24,27,,,,
95,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],31,16,33,,,,
96,down,Sister Nancy,Bam Bam,43,14,18,,,,
97,down,Inner Circle,Bad Boys (Theme from COPS),24,10,19,,,,
98,down,Sean Paul,Bad Inna Bed,3,3,3,,,,
99,down,Kamil Bednarek,Cisza (Live),45,15,28,,,,
100,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,28,2,,,,
