Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamil Bednarek,Wojownik Światła,1,1,18,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,67,,,,
3,up,Sean Paul,Temperature,3,1,67,,,,
4,up,Bednarek,Cisza,13,3,66,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,67,,,,
6,up,Kamil Bednarek,Jak Długo Jeszcze,6,4,67,,,,
7,up,Kamil Bednarek,Talizman (feat. Matheo),7,3,67,,,,
8,up,Mesajah,Kazdego Dnia,10,4,65,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,1,67,,,,
10,down,Kamil Bednarek,List,5,3,67,,,,
11,up,Bob Marley & The Wailers,Is This Love,15,2,67,,,,
12,down,Kamil Bednarek,Euforia (feat. Staff),11,6,67,,,,
13,up,UB40,Red Red Wine (Edit),18,5,66,,,,
14,up,EastWest Rockers,Dotknąć Cię,46,9,67,,,,
15,up,Dr. Alban,It's My Life,20,4,66,,,,
16,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],12,5,67,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,67,,,,
18,down,Kevin Lyttle,Turn Me On,16,4,66,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,67,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,34,18,47,,,,
21,up,5'nizza,Солдат,24,7,66,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,41,5,67,,,,
23,up,Kamil Bednarek,Chwile jak Te,37,12,57,,,,
24,up,Miyagi,Angel,25,6,66,,,,
25,-,L.A.B.,My Brother,-,24,12,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,3,24,,,,
27,down,The Wailers,"Get Up, Stand Up",19,9,67,,,,
28,up,Bob Marley & The Wailers,Redemption Song,64,7,66,,,,
29,up,Bednarek,Dni Których Jeszcze Nie Znamy,30,8,67,,,,
30,up,Bob Marley & The Wailers,Stir It Up,39,15,61,,,,
31,up,"Райда, Scriptonite & 104",Bad boys,31,5,15,,,,
32,up,Miyagi,Trenchtown,84,11,62,,,,
33,up,Mesajah,Lepsza Połowa,40,20,41,,,,
34,up,J Boog,Let's Do It Again,36,1,53,,,,
35,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),23,11,62,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),99,17,64,,,,
37,down,Inner Circle,Sweat (A La La La La Long),28,9,61,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),88,7,66,,,,
39,-,Natural Dread Killaz,Nie!legalna,-,34,10,,,,
40,-,Johnny Nash,I Can See Clearly Now,-,15,22,,,,
41,down,The Wailers,I Shot the Sheriff,29,8,58,,,,
42,down,Daab,Ogrodu Serce,32,8,53,,,,
43,up,Bob Marley & The Wailers,Satisfy My Soul,63,24,55,,,,
44,up,Mesajah,Szukając Szczęścia,87,24,30,,,,
45,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,17,13,63,,,,
46,up,Kamil Bednarek,Spragniony...,53,11,65,,,,
47,down,Bednarek,List,43,9,65,,,,
48,-,Fast Food Orchestra,Baby,-,48,1,,,,
49,down,Mesajah,Ladna I Cfana,33,22,26,,,,
50,down,Sean Paul & Tove Lo,Calling On Me,26,2,54,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,66,18,59,,,,
52,down,Koffee,W (feat. Gunna),50,2,60,,,,
53,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,8,60,,,,
54,up,Tabu,Jak Dobrze Cię Widzieć,82,31,36,,,,
55,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,26,19,,,,
56,-,Kamil Bednarek,Jamaican Trip (Live),-,28,28,,,,
57,down,Bob Marley & The Wailers,Exodus,44,5,61,,,,
58,down,Inner Circle,Bad Boys (Theme from COPS),51,10,41,,,,
59,-,Kamil Bednarek,Zabieram Cię na Trip,-,25,27,,,,
60,-,Tabu,Tyle Mam (Live),-,42,11,,,,
61,-,Bednarek,Chodź Ucieknijmy…,-,20,62,,,,
62,-,Tabu,Nie Chcę Umierać (Live),-,57,2,,,,
63,-,Isaac Chambers & Dub Princess,Move On,-,43,1,,,,
64,-,Mesajah,Swoją Drogą,-,49,4,,,,
65,-,5'nizza,Весна (Правильная версия),-,12,44,,,,
66,-,Mesajah,Ludzie prosci (feat. Grubson),-,29,6,,,,
67,-,Sección De Ritmo,No Drama Llama,-,67,1,,,,
68,down,Jawsh 685,Laxed (Siren Beat),48,5,38,,,,
69,-,Kamil Bednarek,Łap To (feat. Staff) [Live],-,33,8,,,,
70,down,Shaggy,Boombastic,57,5,65,,,,
71,-,Kamil Bednarek,Pragnienia Szczyt (Live),-,57,7,,,,
72,-,Kamil Bednarek,Talizman (Live),-,31,9,,,,
73,-,Bob Marley & The Wailers,Iron Lion Zion,-,39,2,,,,
74,down,Kamil Bednarek,Cisza (Live),55,15,53,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,9,35,,,,
76,-,UB40,Wear You to the Ball,-,76,1,,,,
77,-,Don&RL9,Nie Poddawaj Się (feat. Mesajah),-,16,11,,,,
78,-,Mesajah,Nowy Rozdział,-,78,1,,,,
79,down,Vavamuffin,Jah jest Prezydentem,67,23,26,,,,
80,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,3,25,,,,
81,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],49,16,61,,,,
82,up,Diana King,Shy Guy,96,24,49,,,,
83,down,Miyagi,Jamm (feat. TumaniYO),42,6,67,,,,
84,-,Kamil Bednarek,Up & Here (feat. Resoteric),-,27,22,,,,
85,down,5'nizza,Стрела,73,22,19,,,,
86,-,Poparzeni Kawą Trzy,Jarosław Ka,-,35,3,,,,
87,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,30,,,,
88,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,14,,,,
89,-,Virus Likha,Шайсе,-,89,1,,,,
90,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,32,5,,,,
91,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,58,2,,,,
92,up,Chika Toro & Popek,Polombia,100,13,45,,,,
93,down,KONIEC ŚWIATA,Oranżada,62,23,46,,,,
94,-,Gutek,Co Noc,-,67,3,,,,
95,down,Bob Marley & The Wailers,Easy Skanking,68,32,38,,,,
96,-,Shenseea & Tyga,Blessed,-,14,37,,,,
97,down,Gyptian,Hold You (Hold Yuh),70,51,7,,,,
98,-,Virus Likha,Пiсьмо Жаку,-,87,1,,,,
99,-,Sean Paul,Give It Up to Me (Radio Version),-,4,40,,,,
100,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,29,36,,,,
