Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,46,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,46,,,,
3,up,Sean Paul,Temperature,4,1,46,,,,
4,up,Kamil Bednarek,Talizman (feat. Matheo),8,3,46,,,,
5,down,6ix9ine,TRACK 7,1,1,3,54,2020-09-13,54,2020-09-13
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,46,,,,
7,down,Kamil Bednarek,Jak Długo Jeszcze,6,4,46,,,,
8,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,3,3,,,,
9,up,Mesajah,Kazdego Dnia,14,4,44,,,,
10,up,J Boog,Let's Do It Again,13,1,33,,,,
11,up,Kamil Bednarek,List,15,3,46,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,1,46,,,,
13,up,Kamil Bednarek,Euforia (feat. Staff),17,6,46,,,,
14,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),39,11,41,,,,
15,down,Bob Marley & The Wailers,Is This Love,11,2,46,,,,
16,up,Jawsh 685,Laxed (Siren Beat),28,5,17,,,,
17,down,Sean Paul & Tove Lo,Calling On Me,7,2,33,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,46,,,,
19,up,5'nizza,Солдат,38,7,45,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,45,,,,
21,up,Kamil Bednarek,Spragniony...,44,11,45,,,,
22,down,Conkarah,Banana (feat. Shaggy),18,5,19,,,,
23,down,Dr. Alban,It's My Life,19,4,45,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,25,5,46,,,,
25,down,Protoje,Who Knows (feat. Chronixx),9,1,11,,,,
26,up,EastWest Rockers,Dotknąć Cię,31,9,46,,,,
27,up,Miyagi,Angel,27,6,45,,,,
28,up,Miyagi,Jamm (feat. TumaniYO),33,6,46,,,,
29,-,Diana King,Shy Guy,-,24,32,,,,
30,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,56,13,43,,,,
31,up,Райда,GUAPA (feat. Скриптонит),58,25,6,,,,
32,up,Bednarek,List,32,9,44,,,,
33,-,KONIEC ŚWIATA,Oranżada,-,23,31,,,,
34,up,Shaggy,Boombastic,47,5,44,,,,
35,up,Bednarek,Dni Których Jeszcze Nie Znamy,43,8,46,,,,
36,up,Miyagi,Sunshine,83,26,28,,,,
37,up,5'nizza,Весна (Правильная версия),68,12,32,,,,
38,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],23,5,46,,,,
39,down,Kevin Lyttle,Turn Me On,20,4,45,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,9,22,,,,
41,-,Dub Dynasty,Dub for the People (feat. Cologne),-,41,1,,,,
42,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],48,8,39,,,,
43,-,Dub Dynasty,Gideon Dub (feat. Echo Ranks),-,43,1,,,,
44,-,Dub Dynasty,Dub Fingers (feat. Joseph Lalibela),-,44,1,,,,
45,-,Dub Dynasty,Black Woman Dub (feat. Wellette Seyon),-,45,1,,,,
46,-,Dub Dynasty,"False Profit (feat. Nai-Jah, Joe Pilgrim & Setondji)",-,46,1,,,,
47,-,Dub Dynasty,All the While (feat. Earlyman),-,47,1,,,,
48,up,Kamil Bednarek,Chwile Jak Te (feat. Staff),93,7,21,,,,
49,up,Koffee,Lockdown,51,16,9,,,,
50,-,Dub Dynasty,Hosanna (feat. Cian Finn & Ras Tinny),-,50,1,,,,
51,up,Johnny Nash,I Can See Clearly Now,60,15,6,,,,
52,-,Dub Dynasty,Yeh Beb (feat. Ras Hassen Ti),-,52,1,,,,
53,-,Dub Dynasty,Arise (feat. Nish Wadada),-,53,1,,,,
54,-,Bob Marley & The Wailers,Concrete Jungle,-,38,16,,,,
55,up,Bob Marley & The Wailers,Jamming,75,12,33,,,,
56,-,Protoje,Like Royalty (feat. Popcaan),-,50,3,,,,
57,-,Dub Dynasty,Likkle Zion (feat. Yehoud-I),-,57,1,,,,
58,-,Dub Dynasty,Care for the People (feat. Cologne),-,58,1,,,,
59,-,Dub Dynasty,Gideon (feat. Echo Ranks),-,59,1,,,,
60,-,Karl Wine,Bam Digi Bam,-,54,1,,,,
61,-,Shenseea & Tyga,Blessed,-,14,30,,,,
62,-,Mesajah,Lepsza Połowa,-,20,27,,,,
63,-,Dub Dynasty,Likkle Dub (feat. Yehoud-I),-,63,1,,,,
64,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,16,,,,
65,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,28,5,,,,
66,up,Sean Paul & Major Lazer,Tip Pon It,98,16,40,,,,
67,up,5'nizza,Стрела,90,22,11,,,,
68,-,UB40,Kingston Town,-,9,15,,,,
69,-,Max Romeo,Chase the Devil,-,59,3,,,,
70,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),80,17,44,,,,
71,down,Inner Circle,Sweat (A La La La La Long),66,9,41,,,,
72,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,22,6,,,,
73,down,Kamil Bednarek,Nie Obiecuję,55,16,25,,,,
74,down,Koffee,W (feat. Gunna),65,2,40,,,,
75,-,KONIEC ŚWIATA,Serce W Paryżu,-,49,5,,,,
76,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,29,27,,,,
77,down,The Wailers,"Get Up, Stand Up",42,9,46,,,,
78,down,Bob Marley & The Wailers,Stir It Up,22,15,42,,,,
79,-,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),-,79,2,,,,
80,-,Vavamuffin,Bless,-,27,10,,,,
81,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,59,6,,,,
82,down,Bob Marley & The Wailers,Redemption Song,29,7,45,,,,
83,-,Snoop Lion,So Long (feat. Angela Hunte),-,51,2,,,,
84,down,Sean Paul,Give It Up to Me (Radio Version),40,4,24,,,,
85,down,UB40,(I Can't Help) Falling in Love With You,37,18,26,,,,
86,down,UB40,Red Red Wine (Edit),24,5,45,,,,
87,down,Kamil Bednarek,Cisza (Live),52,15,38,,,,
88,-,Miyagi,Trenchtown,-,11,41,,,,
89,down,Koffee,Toast,30,13,43,,,,
90,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,90,1,,,,
91,down,Tabu,Jak Dobrze Cię Widzieć,45,31,27,,,,
92,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,27,,,,
93,down,Kamil Bednarek,Up & Here (feat. Resoteric),35,27,18,,,,
94,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,58,6,,,,
95,down,Bednarek,Cisza,26,3,45,,,,
96,down,Bob Marley & The Wailers,Exodus,62,5,42,,,,
97,down,Bednarek,Chodź Ucieknijmy…,81,20,43,,,,
98,-,Sister Nancy,Bam Bam,-,14,20,,,,
99,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),61,7,7,,,,
100,-,Dub Dynasty,Zion Surround,-,100,1,,,,
