Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,15,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,34,2,2,,,,
3,up,Sean Paul,Temperature,3,1,15,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,15,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,17,5,15,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,15,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,15,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,15,,,,
9,down,Koffee,W (feat. Gunna),6,2,12,,,,
10,up,Mesajah,Kazdego Dnia,12,4,14,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,15,,,,
12,up,Dr. Alban,It's My Life,22,4,14,,,,
13,down,Kamil Bednarek,Jak Długo Jeszcze,8,4,15,,,,
14,up,The Wailers,"Get Up, Stand Up",28,9,15,,,,
15,up,Bob Marley & The Wailers,Stir It Up,33,15,12,,,,
16,down,Kamil Bednarek,Talizman (feat. Matheo),11,3,15,,,,
17,down,UB40,Red Red Wine (Edit),16,5,14,,,,
18,up,Sean Paul & Major Lazer,Tip Pon It,21,16,14,,,,
19,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],10,5,15,,,,
20,down,Kevin Lyttle,Turn Me On,13,4,15,,,,
21,down,Kamil Bednarek,Euforia (feat. Staff),18,6,15,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,38,18,14,,,,
23,down,Kamil Bednarek,List,15,3,15,,,,
24,down,Miyagi,Jamm (feat. TumaniYO),19,6,15,,,,
25,up,Bob Marley & The Wailers,Redemption Song,25,7,15,,,,
26,down,Bednarek,Dni Których Jeszcze Nie Znamy,24,8,15,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,7,14,,,,
28,down,5'nizza,Солдат,27,7,14,,,,
29,up,Miyagi,Trenchtown,98,11,14,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,17,15,,,,
31,up,Bob Marley & The Wailers,Exodus,42,5,14,,,,
32,up,Bednarek,Cisza,36,3,15,,,,
33,up,The Wailers,I Shot the Sheriff,48,8,12,,,,
34,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,8,13,,,,
35,up,Sean Paul,Big Tings,47,35,2,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,4,15,,,,
37,-,Kamil Bednarek,Pamiętaj (Live),-,37,9,,,,
38,down,Koffee,Toast,23,13,15,,,,
39,down,Bednarek,List,35,9,14,,,,
40,down,Miyagi,Angel,37,6,15,,,,
41,down,Shaggy,Boombastic,26,5,13,,,,
42,down,Chika Toro & Popek,Polombia,14,13,4,,,,
43,down,EastWest Rockers,Dotknąć Cię,30,9,15,,,,
44,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,34,4,,,,
45,up,Bob Marley & The Wailers,Jamming,62,12,8,,,,
46,up,Shenseea & Tyga,Blessed,58,14,14,,,,
47,-,Kamil Bednarek,Up & Here (feat. Resoteric),-,27,4,,,,
48,up,KONIEC ŚWIATA,Oranżada,80,23,9,,,,
49,down,Inner Circle,Sweat (A La La La La Long),41,9,14,,,,
50,-,J Boog,Let's Do It Again,-,1,5,,,,
51,down,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],31,16,14,,,,
52,up,Kamil Bednarek,Jamaican Trip (Live),92,28,9,,,,
53,down,Kamil Bednarek,Sgm United (Live),44,16,12,,,,
54,-,Bob Marley & The Wailers,Babylon System,-,54,1,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,6,,,,
56,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),85,34,11,,,,
57,-,Natty Bong,Under the Bridge,-,57,1,,,,
58,up,Kamil Bednarek,Fly Away (Live),84,58,9,,,,
59,-,Maleo Reggae Rockers,Salut Dla Was,-,59,1,,,,
60,-,Kamil Bednarek,Podróż (feat. KaCeZet),-,36,5,,,,
61,-,Star Guard Muffin,Dancehall Queen,-,39,1,,,,
62,-,Sublime Reggae Kings,Shape of You,-,62,1,,,,
63,-,Star Guard Muffin,Dokąd Zmierza Ten Świat,-,63,1,,,,
64,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,36,8,,,,
65,-,Bob Marley & The Wailers,Trench Town Rock,-,33,3,,,,
66,-,Bednarek,Jestem… (Sobą),-,27,3,,,,
67,-,Mesajah,Zielarz,-,67,3,,,,
68,-,Augustus Pablo,King Tubby Meets Rockers Uptown,-,68,1,,,,
69,down,Koffee,Rapture,51,47,6,,,,
70,-,Bob Marley & The Wailers,Jah Live,-,59,2,,,,
71,up,Daab,Ogrodu Serce,75,8,11,,,,
72,-,The Reggister's,Rather Be,-,72,1,,,,
73,down,Kamil Bednarek,Spragniony...,39,11,14,,,,
74,up,Bob Marley & The Wailers,Crazy Baldhead,88,57,3,,,,
75,-,Mesajah,Może Doczekamy,-,75,1,,,,
76,up,Bob Marley & The Wailers,Positive Vibration,93,46,3,,,,
77,-,The Wailers,Burnin' and Lootin',-,51,3,,,,
78,-,EastWest Rockers,Wstaję Rano (feat. Junior Stress),-,78,1,,,,
79,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,53,13,14,,,,
80,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,6,,,,
81,-,Bob Marley & The Wailers,Forever Loving Jah,-,48,2,,,,
82,-,"Kybba, Limitless & Leftside",Take Your Time,-,71,2,,,,
83,-,Kamil Bednarek,Oaza Spokoju (feat. Kuba Badach) [Live],-,42,5,,,,
84,-,Bob Marley & The Wailers,Ambush In the Night,-,43,2,,,,
85,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),56,11,12,,,,
86,down,Kamil Bednarek,Sometimes (Live),82,61,9,,,,
87,down,Enur,Calabria 2007 (feat. Natasja),45,10,13,,,,
88,-,Bob Marley & The Wailers,Slave Driver,-,49,2,,,,
89,down,Kamil Bednarek,Euforia (feat. Staff) [Live],64,36,8,,,,
90,-,Wayne Wonder,No Letting Go,-,50,5,,,,
91,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,5,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,38,4,,,,
93,down,Inner Circle,Bad Boys (Theme from COPS),61,10,5,,,,
94,-,Bob Marley & The Wailers,Bad Card,-,94,1,,,,
95,-,5'nizza,Весна (Правильная версия),-,12,7,,,,
96,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,78,1,,,,
97,-,Bednarek,Keep on Trying,-,74,1,,,,
98,down,Bednarek,Chodź Ucieknijmy…,46,20,14,,,,
99,-,South Blunt System,Za Nas,-,64,1,,,,
100,down,Kamil Bednarek,Jak Długo Jeszcze (Live),63,37,9,,,,
