Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,220,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,220,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,220,,,,
4,up,"Kali Uchis, El Alfa & JT",Muñekita,27,4,25,,,,
5,down,Dr. Alban,It's My Life,4,4,205,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,219,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,220,,,,
8,down,Bednarek,Cisza,6,3,213,,,,
9,up,Miyagi,Angel,13,6,195,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,220,,,,
11,up,Kamil Bednarek,List,15,3,220,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,4,135,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,152,,,,
14,up,Shaggy,Boombastic,16,5,217,,,,
15,down,Bob Marley & The Wailers,Is This Love,10,2,220,,,,
16,down,Mesajah,Kazdego Dnia,12,4,218,,,,
17,up,YG Marley,Praise Jah In the Moonlight,59,1,2,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,124,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,5,220,,,,
20,down,Kamil Bednarek,Euforia (feat. Staff),19,6,220,,,,
21,up,UB40,Red Red Wine (Edit),21,5,219,,,,
22,down,Kamil Bednarek,Jak Długo Jeszcze,20,4,220,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,3,139,,,,
24,down,Sean Paul,Give It Up to Me (Radio Version),23,4,157,,,,
25,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),29,11,208,,,,
26,up,Kamil Bednarek,Talizman (feat. Matheo),28,3,220,,,,
27,up,Savana Funk,Ghibli (The Donkey Sessions),32,27,13,,,,
28,down,The Wailers,"Get Up, Stand Up",26,9,217,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,22,8,145,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,9,154,,,,
31,down,The Wailers,I Shot the Sheriff,24,8,204,,,,
32,down,Daab,Ogrodu Serce,31,8,195,,,,
33,up,Kevin Lyttle,Turn Me On,33,4,217,,,,
34,up,Bob Marley & The Wailers,Redemption Song,49,7,213,,,,
35,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",36,6,48,,,,
36,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,28,89,,,,
37,down,przemekbestgames & Luzak,ALE Z CIEBIE BAMBIK!,34,7,44,,,,
38,down,UB40,Kingston Town,35,9,167,,,,
39,up,Endshpil,WAKE UP (feat. TumaniYO),55,7,30,,,,
40,up,EastWest Rockers,Dotknąć Cię,47,9,214,,,,
41,down,Inner Circle,Sweat (A La La La La Long),39,9,208,,,,
42,down,Bednarek,Dni Których Jeszcze Nie Znamy,40,8,217,,,,
43,down,Diana King,Shy Guy,42,24,168,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,48,18,194,,,,
45,down,UB40,Red Red Wine (12'' Version),37,15,108,,,,
46,down,Bob Marley & The Wailers,Stir It Up,38,15,204,,,,
47,down,Bob Marley & The Wailers,Jamming,44,12,184,,,,
48,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),45,25,9,,,,
49,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,54,22,117,,,,
50,down,5'nizza,Солдат,46,7,218,,,,
51,down,Mesajah,Szukając Szczęścia,43,24,161,,,,
52,down,Sister Nancy,Bam Bam,51,14,152,,,,
53,down,Queen Omega & Little Lion Sound,No Love,41,5,27,,,,
54,up,Vavamuffin,Jah jest Prezydentem,58,23,150,,,,
55,up,Mesajah,Lepsza Połowa,63,20,172,,,,
56,-,Kae Chaps,Madiro,-,56,1,,,,
57,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,82,26,123,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,50,18,192,,,,
59,down,Poparzeni Kawą Trzy,Kawałek Do Tańca,52,13,209,,,,
60,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),65,54,15,,,,
61,up,Sean Paul & Tove Lo,Calling On Me,73,2,157,,,,
62,up,Teejay & Davido,Drift (Remix),83,40,5,,,,
63,up,Dual Sessions,Let Her Go,70,54,77,,,,
64,up,Kamil Bednarek,Wojownik Światła,67,1,171,,,,
65,up,Mesajah,Ladna I Cfana,74,22,156,,,,
66,up,Musical Youth,"Pass the Dutchie (7"" Version)",77,1,84,,,,
67,down,KONIEC ŚWIATA,Oranżada,61,23,181,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,56,24,188,,,,
69,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],76,5,101,,,,
70,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),64,14,81,,,,
71,up,UB40,Here I Am (Come and Take Me),90,56,15,,,,
72,down,Voltz JT,Dhanzi (feat. Master H),14,14,2,,,,
73,up,Bob Marley & The Wailers,Forever Loving Jah,81,48,67,,,,
74,down,M Dot R,Turn Red,57,24,10,,,,
75,up,Тото,Баяноммай,87,33,32,,,,
76,down,Mavado,Neva Believe You,72,4,107,,,,
77,up,Vavamuffin,Bless,84,27,127,,,,
78,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,19,163,,,,
79,down,Bob Marley & The Wailers,Easy Skanking,75,32,132,,,,
80,down,Bob Marley & The Wailers,Natural Mystic,69,21,45,,,,
81,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],99,49,75,,,,
82,down,Shenseea,Shen Yeng Anthem,60,46,9,,,,
83,down,Bob Marley & The Wailers,Exodus,78,5,197,,,,
84,up,Maxi Priest,Close to You,98,26,92,,,,
85,up,Saintflow,Ndega Handigone,96,43,18,,,,
86,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,39,7,,,,
87,-,Master H,Dhanzi,-,49,1,,,,
88,-,Holy Ten,I Do (feat. Mr Candy),-,88,1,,,,
89,down,Tabu,Jak Dobrze Cię Widzieć,71,31,155,,,,
90,down,Miyagi,Jamm (feat. TumaniYO),80,6,217,,,,
91,-,Dr. Alban,One Love,-,58,43,,,,
92,down,Miyagi,Trenchtown,79,11,212,,,,
93,up,Bob One,Widzę Dziś,95,63,48,,,,
94,down,Teejay & DJ Mac,Drift,86,63,11,,,,
95,down,Million Stylez,Miss Fatty,89,88,5,,,,
96,-,Райда,GUAPA (feat. Скриптонит),-,25,70,,,,
97,down,Bednarek,Chodź Ucieknijmy…,91,20,207,,,,
98,-,Kamil Bednarek,Spragniony...,-,11,149,,,,
99,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,47,26,,,,
100,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,22,29,,,,
