Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,14,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,14,,,,
3,up,Sean Paul,Temperature,3,1,14,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,14,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,14,,,,
6,down,Koffee,W (feat. Gunna),4,2,11,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,14,,,,
8,down,Kamil Bednarek,Jak Długo Jeszcze,7,4,14,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,1,14,,,,
10,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],9,5,14,,,,
11,down,Kamil Bednarek,Talizman (feat. Matheo),10,3,14,,,,
12,up,Mesajah,Kazdego Dnia,12,4,13,,,,
13,up,Kevin Lyttle,Turn Me On,14,4,14,,,,
14,down,Chika Toro & Popek,Polombia,13,13,3,,,,
15,up,Kamil Bednarek,List,22,3,14,,,,
16,up,UB40,Red Red Wine (Edit),17,5,13,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,5,14,,,,
18,down,Kamil Bednarek,Euforia (feat. Staff),16,6,14,,,,
19,up,Miyagi,Jamm (feat. TumaniYO),29,6,14,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,13,,,,
21,down,Sean Paul & Major Lazer,Tip Pon It,19,16,13,,,,
22,up,Dr. Alban,It's My Life,28,4,13,,,,
23,down,Koffee,Toast,21,13,14,,,,
24,down,Bednarek,Dni Których Jeszcze Nie Znamy,18,8,14,,,,
25,down,Bob Marley & The Wailers,Redemption Song,20,7,14,,,,
26,up,Shaggy,Boombastic,34,5,12,,,,
27,down,5'nizza,Солдат,24,7,13,,,,
28,up,The Wailers,"Get Up, Stand Up",30,9,14,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,8,12,,,,
30,down,EastWest Rockers,Dotknąć Cię,23,9,14,,,,
31,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],37,16,13,,,,
32,up,Kamil Bednarek,Chwile jak Te,42,12,11,,,,
33,up,Bob Marley & The Wailers,Stir It Up,48,15,11,,,,
34,-,Sean Paul & Tove Lo,Calling On Me,-,2,1,,,,
35,up,Bednarek,List,45,9,13,,,,
36,down,Bednarek,Cisza,32,3,14,,,,
37,up,Miyagi,Angel,38,6,14,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,44,18,13,,,,
39,down,Kamil Bednarek,Spragniony...,27,11,13,,,,
40,up,Sean Paul,Give It Up to Me (Radio Version),61,4,3,,,,
41,down,Inner Circle,Sweat (A La La La La Long),35,9,13,,,,
42,down,Bob Marley & The Wailers,Exodus,41,5,13,,,,
