Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamil Bednarek,Wojownik Światła,1,1,15,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,64,,,,
3,up,Sean Paul,Temperature,3,1,64,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,64,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,64,,,,
6,up,Kamil Bednarek,Talizman (feat. Matheo),9,3,64,,,,
7,up,Mesajah,Kazdego Dnia,12,4,62,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,64,,,,
9,down,Kamil Bednarek,List,8,3,64,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,64,,,,
11,up,Oceana,Cry Cry (Talawah Remix),52,11,6,,,,
12,down,Bednarek,Cisza,10,3,63,,,,
13,up,Kamil Bednarek,Jak Długo Jeszcze,13,4,64,,,,
14,up,Kamil Bednarek,Euforia (feat. Staff),36,6,64,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,8,57,,,,
16,down,Dr. Alban,It's My Life,14,4,63,,,,
17,up,J Boog,Let's Do It Again,29,1,51,,,,
18,down,UB40,Red Red Wine (Edit),15,5,63,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,27,5,64,,,,
20,down,Inner Circle,Sweat (A La La La La Long),16,9,58,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,64,,,,
22,down,Miyagi,Angel,21,6,63,,,,
23,up,"Райда, Scriptonite & 104",Bad boys,26,5,12,,,,
24,up,Bednarek,List,34,9,62,,,,
25,down,Bednarek,Dni Których Jeszcze Nie Znamy,20,8,64,,,,
26,up,5'nizza,Солдат,39,7,63,,,,
27,up,EastWest Rockers,Dotknąć Cię,49,9,64,,,,
28,up,Shaggy,Boombastic,43,5,62,,,,
29,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],19,5,64,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,33,2,51,,,,
31,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,38,13,60,,,,
32,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,32,3,,,,
33,up,Bob Marley & The Wailers,Stir It Up,93,15,59,,,,
34,down,L.A.B.,My Brother,25,24,10,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,7,63,,,,
36,up,The Wailers,"Get Up, Stand Up",57,9,64,,,,
37,up,Miyagi,Jamm (feat. TumaniYO),41,6,64,,,,
38,up,Kamil Bednarek,Spragniony...,42,11,62,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),28,10,39,,,,
40,-,Sister Nancy,Bam Bam,-,14,23,,,,
41,down,Kevin Lyttle,Turn Me On,22,4,63,,,,
42,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),46,11,59,,,,
43,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,3,21,,,,
44,up,The Wailers,I Shot the Sheriff,50,8,55,,,,
45,down,Bob Marley & The Wailers,Redemption Song,23,7,63,,,,
46,up,Kamil Bednarek,Nie Obiecuję,94,16,37,,,,
47,-,5'nizza,Весна (Правильная версия),-,12,43,,,,
48,up,Maxi Priest,Close to You,53,26,9,,,,
49,down,Miyagi,Trenchtown,48,11,59,,,,
50,-,J Boog,Let's Do It Again,-,9,13,,,,
51,down,Kamil Bednarek,Chwile jak Te,47,12,54,,,,
52,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,48,2,,,,
53,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,36,38,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,19,29,,,,
55,-,Bob Marley & The Wailers,Slave Driver,-,49,16,,,,
56,down,Jawsh 685,Laxed (Siren Beat),17,5,35,,,,
57,-,Bob Marley & The Wailers,Concrete Jungle,-,38,20,,,,
58,down,Daab,Ogrodu Serce,45,8,51,,,,
59,-,5'nizza,Я не той,-,53,2,,,,
60,-,Bob Marley & The Wailers,Jamming,-,12,47,,,,
61,up,Vavamuffin,Jah jest Prezydentem,63,23,23,,,,
62,-,Tabu,Nie Chcę Umierać,-,33,8,,,,
63,-,Mesajah,Lepsza Połowa,-,20,39,,,,
64,-,Daab,Ogrodu Serce (Remaster 2019),-,29,4,,,,
65,up,Chika Toro & Popek,Polombia,67,13,42,,,,
66,-,Janet Kay,Eternally Grateful,-,66,1,,,,
67,-,Gutek,Co Noc,-,67,2,,,,
68,-,Diana King,Shy Guy,-,24,46,,,,
69,down,KONIEC ŚWIATA,Oranżada,37,23,43,,,,
70,down,Bob Marley & The Wailers,Exodus,55,5,58,,,,
71,-,Janet Kay,Closer I Get to You (feat. Dennis Brown),-,71,1,,,,
72,-,Bednarek,Fly Away,-,58,2,,,,
73,-,Janet Kay,Fight Life,-,73,1,,,,
74,down,UB40,Kingston Town,64,9,33,,,,
75,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,17,62,,,,
76,-,Johnny Nash,I Can See Clearly Now,-,15,21,,,,
77,down,Koffee,W (feat. Gunna),30,2,57,,,,
78,-,Alpha Blondy & The Wailers,Jerusalem,-,65,5,,,,
79,-,EastWest Rockers,Graj W To!,-,79,1,,,,
80,-,Janet Kay,You Bring the Sun Out,-,80,1,,,,
81,up,Kamil Bednarek,Chodź Ucieknijmy (feat. Karolina Artymowicz) [Live],89,16,58,,,,
82,-,Janet Kay,That's What Friends Are For,-,82,1,,,,
83,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,33,,,,
84,down,Kamil Bednarek,Cisza (Live),65,15,51,,,,
85,-,Sean Paul,We Be Burnin' (Recognize It),-,26,1,,,,
86,-,Janet Kay,I Do Love You,-,86,1,,,,
87,-,Janet Kay,That Night,-,87,1,,,,
88,-,Daab,Fryzjer Na Plaży,-,39,5,,,,
89,-,Kamil Bednarek,Swiatło,-,52,7,,,,
90,-,Janet Kay,Can't Give It Up,-,90,1,,,,
91,-,Janet Kay,Do You Really Love Me,-,91,1,,,,
92,-,Janet Kay,Closer to You,-,92,1,,,,
93,down,UB40,(I Can't Help) Falling in Love With You,35,18,44,,,,
94,-,Janet Kay,Rock the Rhythm,-,94,1,,,,
95,down,Tabu,Jak Dobrze Cię Widzieć,58,31,34,,,,
96,-,Dub Fx,So Are You,-,54,7,,,,
97,-,Janet Kay,Feel No Way,-,97,1,,,,
98,down,Bednarek,Chodź Ucieknijmy…,60,20,60,,,,
99,-,KONIEC ŚWIATA,Serce W Paryżu,-,49,7,,,,
100,-,Janet Kay,Imagine That,-,100,1,,,,
