Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,102,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,31,1,102,,,,
4,up,Bob Marley & The Wailers,Is This Love,9,2,102,,,,
5,up,Kamil Bednarek,List,26,3,102,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,4,102,,,,
7,up,Kamil Bednarek,Wojownik Światła,25,1,53,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,102,,,,
9,up,UB40,Red Red Wine (Edit),13,5,101,,,,
10,up,Sean Paul,Temperature,27,1,102,,,,
11,up,Mesajah,Kazdego Dnia,19,4,100,,,,
12,up,Shaggy,Boombastic,15,5,99,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,98,,,,
14,up,Miyagi,Jamm (feat. TumaniYO),14,6,101,,,,
15,-,The Wailers,"Get Up, Stand Up",-,9,99,,,,
16,-,Bednarek,Dni Których Jeszcze Nie Znamy,-,8,99,,,,
17,up,Johnny Nash,I Can See Clearly Now,80,15,49,,,,
18,up,Bob Marley & The Wailers,Exodus,39,5,94,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,2,101,,,,
20,down,Kamil Bednarek,Talizman (feat. Matheo),4,3,102,,,,
21,up,The Wailers,I Shot the Sheriff,38,8,91,,,,
22,down,Bednarek,Cisza,3,3,101,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,19,52,,,,
24,down,Dr. Alban,It's My Life,5,4,101,,,,
25,up,Bob Marley & The Wailers,Redemption Song,42,7,99,,,,
26,-,Bob Marley & The Wailers,Jamming,-,12,68,,,,
27,up,Kamil Bednarek,Euforia (feat. Staff),65,6,102,,,,
28,up,Kamil Bednarek,Jak Długo Jeszcze,28,4,102,,,,
29,down,5'nizza,Солдат,7,7,100,,,,
30,up,Mesajah,Ladna I Cfana,74,22,47,,,,
31,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,31,1,,,,
32,-,UB40,Kingston Town,-,32,3,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,46,5,102,,,,
34,up,Kevin Lyttle,Turn Me On,62,4,99,,,,
35,up,Bednarek,List,45,9,96,,,,
36,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,20,,,,
37,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,32,32,8,,,,
38,-,Kamil Bednarek,Chwile jak Te,-,12,88,,,,
39,-,Daab,Fryzjer Na Plaży,-,39,6,,,,
40,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,19,,,,
41,down,5'nizza,Стрела,22,22,32,,,,
42,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,17,89,,,,
43,up,Tabu,Tyle Mam (Live),55,42,18,,,,
44,-,KONIEC ŚWIATA,Szare,-,44,2,,,,
45,down,EastWest Rockers,Dotknąć Cię,17,9,97,,,,
46,down,Miyagi,Trenchtown,18,11,95,,,,
47,-,Natural Dread Killaz,Ratata,-,44,10,,,,
48,down,Sean Paul & Major Lazer,Tip Pon It,47,16,64,,,,
49,-,Mesajah,Swoją Drogą,-,49,5,,,,
50,down,Sean Paul & Tove Lo,Calling On Me,29,2,76,,,,
51,-,Jawsh 685,Laxed (Siren Beat),-,5,68,,,,
52,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),91,11,91,,,,
53,-,Wailing Souls,Jah Jah Give Us Life to Live,-,53,2,,,,
54,up,Mesajah,Lepsza Połowa,67,20,63,,,,
55,-,Bob Marley & The Wailers,Coming In from the Cold,-,55,4,,,,
56,down,Diana King,Shy Guy,24,24,69,,,,
57,-,Bob Marley & The Wailers,Crazy Baldhead,-,57,13,,,,
58,-,Skillibeng,Beethtoven,-,58,1,,,,
59,-,Alpha Blondy,I Wish You Were Here,-,59,2,,,,
60,down,Bednarek,Chodź Ucieknijmy…,43,20,92,,,,
61,-,Navid Zardi,POZ (feat. GIMS),-,61,1,,,,
62,-,Bob Marley & The Wailers,"No Woman, No Cry",-,37,2,,,,
63,-,Skillibeng,Brik Pan Brik,-,63,1,,,,
64,-,Tabu,Nie Chcę Umierać (Live),-,57,7,,,,
65,-,Maleo Reggae Rockers,Zegarmistrz Światła,-,65,2,,,,
66,-,Junior Stress,Znam Ten Stan,-,66,8,,,,
67,up,5'nizza,Нева,86,44,14,,,,
68,-,Bob Marley & The Wailers,Satisfy My Soul,-,24,79,,,,
69,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,28,17,,,,
70,-,Kamil Bednarek,Good Soul (feat. Alborosie),-,64,5,,,,
71,-,Kamil Bednarek,Zabieram Cię na Trip,-,25,35,,,,
72,-,Bednarek,Nie Chcę Wyjeżdżać Stąd,-,48,10,,,,
73,-,KONIEC ŚWIATA,Bankiet,-,67,2,,,,
74,down,Miyagi,Angel,10,6,101,,,,
75,-,EastWest Rockers,Transparenty,-,75,5,,,,
76,-,5'nizza,Ямайка,-,37,12,,,,
77,-,Bednarek,Dla Ciebie,-,44,16,,,,
78,-,Vavamuffin,Babilon da Bandit,-,61,5,,,,
79,-,Serani,No Games,-,79,1,,,,
80,-,Poparzeni Kawą Trzy,Kawałek Do Tańca,-,13,92,,,,
81,-,KONIEC ŚWIATA,1980 II,-,63,2,,,,
82,-,Vavamuffin,Bless,-,27,29,,,,
83,down,Koffee,West Indies,30,30,2,,,,
84,-,"Lee ""Scratch"" Perry",Wake the Dead,-,84,1,,,,
85,-,Meta And The Cornerstones,Free (feat. Mirna Haje),-,85,1,,,,
86,-,Meta And The Cornerstones,Trespass (feat. The Skankin’ Monks),-,86,1,,,,
87,-,Winky D,Murombo,-,73,2,,,,
88,-,Meta And The Cornerstones,Victory,-,88,1,,,,
89,-,Meta And The Cornerstones,Red Eyes,-,89,1,,,,
90,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,34,32,,,,
91,-,Bob Marley & The Wailers,Waiting In Vain,-,18,80,,,,
92,down,Daab,Ogrodu Serce,8,8,81,,,,
93,-,Bob Marley & The Wailers,Jah Live,-,59,11,,,,
94,-,Bob Marley & The Wailers,Sun Is Shining,-,8,28,,,,
95,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,32,22,,,,
96,-,The Nextmen & Gentleman's Dub Club,Rudeboy (feat. Gardna),-,96,1,,,,
97,-,Winky D,Onaiwo,-,46,1,,,,
98,-,KONIEC ŚWIATA,"Wystarczy, Że Serce mi Bije",-,83,2,,,,
99,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],11,5,100,,,,
100,-,Star Guard Muffin & Kamil Bednarek,Anioły,-,71,2,,,,
