Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,40,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,108,,,,
3,up,Sean Paul,Temperature,4,1,108,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,108,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,108,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,108,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,108,,,,
8,down,Dr. Alban,It's My Life,7,4,107,,,,
9,up,Kamil Bednarek,List,10,3,108,,,,
10,up,UB40,Red Red Wine (Edit),11,5,107,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,107,,,,
12,up,Kamil Bednarek,Wojownik Światła,13,1,59,,,,
13,down,Mesajah,Kazdego Dnia,9,4,106,,,,
14,up,Bednarek,Cisza,15,3,107,,,,
15,up,Johnny Nash,I Can See Clearly Now,16,15,55,,,,
16,up,Kamil Bednarek,Talizman (feat. Matheo),22,3,108,,,,
17,up,Miyagi,Angel,26,6,107,,,,
18,up,5'nizza,Солдат,20,7,106,,,,
19,down,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],17,5,106,,,,
20,up,Kamil Bednarek,Chwile jak Te,38,12,93,,,,
21,up,EastWest Rockers,Dotknąć Cię,31,9,103,,,,
22,up,Kamil Bednarek,Jak Długo Jeszcze,34,4,108,,,,
23,up,Miyagi,Trenchtown,43,11,101,,,,
24,down,Shaggy,Boombastic,18,5,105,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,108,,,,
26,down,Inner Circle,Sweat (A La La La La Long),21,9,96,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,35,18,83,,,,
28,-,Mesajah,Ladna I Cfana,-,22,52,,,,
29,up,Miyagi,Jamm (feat. TumaniYO),30,6,107,,,,
30,down,Kamil Bednarek,Euforia (feat. Staff),23,6,108,,,,
31,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,32,13,97,,,,
32,down,The Wailers,"Get Up, Stand Up",19,9,105,,,,
33,down,Bob Marley & The Wailers,Redemption Song,28,7,105,,,,
34,down,Shaggy,It Wasnt Me,27,12,16,,,,
35,down,Bednarek,Dni Których Jeszcze Nie Znamy,25,8,105,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,46,8,33,,,,
37,down,Bob Marley & The Wailers,Exodus,29,5,100,,,,
38,up,Bob Marley & The Wailers,Jamming,45,12,73,,,,
39,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),49,4,23,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,9,53,,,,
41,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),24,11,97,,,,
42,up,Bednarek,Chodź Ucieknijmy…,44,20,98,,,,
43,down,Kevin Lyttle,Turn Me On,33,4,105,,,,
44,down,Bob Marley & The Wailers,Stir It Up,36,15,93,,,,
45,down,The Wailers,I Shot the Sheriff,41,8,97,,,,
46,up,Popcaan,Levels,76,46,2,,,,
47,down,Bednarek,List,40,9,101,,,,
48,up,Tabu,Jak Dobrze Cię Widzieć,52,31,57,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,63,18,83,,,,
50,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,17,95,,,,
51,up,Daab,Ogrodu Serce,53,8,86,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,7,104,,,,
53,up,Diana King,Shy Guy,85,24,73,,,,
54,up,Sean Paul,We Be Burnin' (Recognize It),79,26,10,,,,
55,up,Mesajah,Lepsza Połowa,57,20,69,,,,
56,-,Sister Nancy,Bam Bam,-,14,40,,,,
57,-,Mesajah,Szukając Szczęścia,-,24,57,,,,
58,up,5'nizza,Стрела,66,22,36,,,,
59,-,Koffee,W (feat. Gunna),-,2,83,,,,
60,down,UB40,Kingston Town,42,9,59,,,,
61,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,8,95,,,,
62,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],80,3,38,,,,
63,up,Sean Paul & Major Lazer,Tip Pon It,96,16,68,,,,
64,down,Jawsh 685,Laxed (Siren Beat),61,5,74,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,47,24,83,,,,
66,down,KONIEC ŚWIATA,Oranżada,64,23,75,,,,
67,-,Izrael,Only Way,-,67,1,,,,
68,-,Cricket,Pa ty (feat. Muma),-,68,1,,,,
69,up,Sean Paul & Tove Lo,Calling On Me,94,2,79,,,,
70,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),92,3,55,,,,
71,down,J Boog,Let's Do It Again,60,1,79,,,,
72,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,54,2,,,,
73,-,Райда & T-Fest,Беготня,-,20,21,,,,
74,-,マーシャ・グリフィス,Don't Let Me Down,-,74,1,,,,
75,-,Damian SyjonFam,Powstanie,-,24,26,,,,
76,up,Skillibeng,Crocodile Teeth,83,22,12,,,,
77,-,"Lee ""Scratch"" Perry",One God In Space,-,77,1,,,,
78,-,Райда,GUAPA (feat. Скриптонит),-,25,20,,,,
79,-,Bob Marley & The Wailers,Positive Vibration,-,46,21,,,,
80,-,Burning Spear,Mommy,-,80,1,,,,
81,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,34,40,,,,
82,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,57,,,,
83,down,Vavamuffin,Jah jest Prezydentem,55,23,42,,,,
84,-,5'nizza,Пятница,-,68,3,,,,
85,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,27,,,,
86,down,Kamil Bednarek,Spragniony...,82,11,87,,,,
87,-,Kamil Bednarek,Cisza (Live),-,15,73,,,,
88,-,Kamil Bednarek,Poczuj Luz,-,35,27,,,,
89,-,SIZZLA,Out of All,-,72,2,,,,
90,-,Bob Marley & The Wailers,Jah Live,-,59,13,,,,
91,-,Bob Marley & The Wailers,Forever Loving Jah,-,48,14,,,,
92,-,Stand High Patrol,Brest Bay,-,66,12,,,,
93,-,Dual Sessions,Let Her Go,-,54,1,,,,
94,-,Dub Libitum,No Money No Fame,-,94,1,,,,
95,down,Ini Kamoze,Here Comes the Hotstepper,72,28,8,,,,
96,-,Morgan Heritage,Tell Me How Come,-,96,1,,,,
97,-,Sean Paul,Give It Up to Me (Radio Version),-,4,58,,,,
98,-,Shenseea & Tyga,Blessed,-,14,46,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,38,28,,,,
100,-,Dub Inc,Triste époque,-,87,2,,,,
