Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kamil Bednarek,Wojownik Światła,1,1,12,,,,
2,up,Sean Paul,Temperature,2,1,61,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,61,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,61,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,61,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,61,,,,
7,up,Dr. Alban,It's My Life,11,4,60,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,61,,,,
9,up,Kamil Bednarek,Talizman (feat. Matheo),9,3,61,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,61,,,,
11,down,Mesajah,Kazdego Dnia,7,4,59,,,,
12,up,Kamil Bednarek,List,15,3,61,,,,
13,up,Kevin Lyttle,Turn Me On,23,4,60,,,,
14,down,Bednarek,Cisza,13,3,60,,,,
15,down,Kamil Bednarek,Euforia (feat. Staff),14,6,61,,,,
16,down,Kamil Bednarek,Jak Długo Jeszcze,12,4,61,,,,
17,up,Inner Circle,Sweat (A La La La La Long),21,9,55,,,,
18,down,Jawsh 685,Laxed (Siren Beat),17,5,32,,,,
19,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,3,18,,,,
20,up,5'nizza,Солдат,22,7,60,,,,
21,down,"Райда, Scriptonite & 104",Bad boys,16,5,9,,,,
22,up,Kamil Bednarek,Spragniony (feat. Igor Herbut) [Live],24,5,61,,,,
23,up,Shaggy,Boombastic,49,5,59,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,20,5,61,,,,
25,up,L.A.B.,My Brother,35,24,7,,,,
26,down,UB40,Red Red Wine (Edit),18,5,60,,,,
27,up,ADDIS-ABEBA,Вавилон,31,27,9,,,,
28,up,The Wailers,"Get Up, Stand Up",34,9,61,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,7,60,,,,
30,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,8,54,,,,
31,down,Miyagi,Angel,29,6,60,,,,
32,down,Bob Marley & The Wailers,Redemption Song,30,7,60,,,,
33,up,Miyagi,Trenchtown,40,11,56,,,,
34,up,Daab,Ogrodu Serce,52,8,48,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper,63,18,13,,,,
36,down,Sean Paul & Tove Lo,Calling On Me,26,2,48,,,,
37,up,Bob Marley & The Wailers,Exodus,43,5,55,,,,
38,up,Bob Marley & The Wailers,Stir It Up,38,15,56,,,,
39,-,Poparzeni Kawą Trzy,Kawałek Do Tańca,-,13,57,,,,
40,down,The Wailers,I Shot the Sheriff,39,8,52,,,,
41,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,7,20,,,,
42,down,J Boog,Let's Do It Again,41,1,48,,,,
43,up,Diana King,Shy Guy,99,24,44,,,,
44,up,EastWest Rockers,Dotknąć Cię,46,9,61,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,17,59,,,,
46,down,Kamil Bednarek,Spragniony...,45,11,59,,,,
47,up,Koffee,W (feat. Gunna),65,2,54,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,71,24,52,,,,
49,up,UB40,Kingston Town,84,9,30,,,,
50,up,Tabu,Jak Dobrze Cię Widzieć,55,31,31,,,,
51,up,Johnny Nash,I Can See Clearly Now,86,15,19,,,,
52,up,Mesajah,Lepsza Połowa,57,20,37,,,,
53,up,5'nizza,Весна (Правильная версия),61,12,42,,,,
54,down,Miyagi,Jamm (feat. TumaniYO),33,6,61,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,25,18,41,,,,
56,up,Kamil Bednarek,Cisza (Live),88,15,48,,,,
57,-,Sean Paul,Give It Up to Me (Radio Version),-,4,36,,,,
58,up,Kamil Bednarek,Chwile jak Te,89,12,51,,,,
59,down,Bednarek,Chodź Ucieknijmy…,47,20,57,,,,
60,-,Eddy Grant,Gimme Hope Jo'Anna,-,53,5,,,,
61,down,Koffee,Toast,44,13,56,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,62,18,55,,,,
63,up,Inner Circle,Bad Boys (Theme from COPS),79,10,37,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,9,32,,,,
65,up,Chika Toro & Popek,Polombia,91,13,39,,,,
66,-,ADDIS-ABEBA,Вавилон,-,66,4,,,,
67,down,Bednarek,Dni Których Jeszcze Nie Znamy,37,8,61,,,,
68,-,Alpha Blondy & The Wailers,Jerusalem,-,65,3,,,,
69,-,Bob Marley & The Wailers,Jamming,-,12,45,,,,
70,-,Kamil Bednarek,List (Live),-,12,25,,,,
71,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),36,11,56,,,,
72,-,Sean Paul & Major Lazer,Tip Pon It,-,16,49,,,,
73,up,Conkarah,Banana (feat. Shaggy),81,5,32,,,,
74,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,26,,,,
75,up,Райда & T-Fest,Беготня,97,20,9,,,,
76,-,UB40,Red Red Wine (12'' Version),-,15,11,,,,
77,down,Shabba Ranks,Mr. Loverman,69,64,3,,,,
78,-,ADDIS-ABEBA,Ноты минуты,-,65,2,,,,
79,-,Chronic Law,Doh Shy,-,79,1,,,,
80,-,Jahvillani,Gyal Gad,-,80,1,,,,
81,down,Mesajah,Szukając Szczęścia,42,24,28,,,,
82,down,Maleo Reggae Rockers,Alibi,56,47,12,,,,
83,-,ADDIS-ABEBA,Растаман,-,83,1,,,,
84,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,17,,,,
85,-,ビジー・シグナル,Go Shot,-,85,1,,,,
86,down,Bednarek,List,51,9,59,,,,
87,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,29,33,,,,
88,-,Kranium,Block Traffic (feat. Rytikal),-,88,1,,,,
89,-,ADDIS-ABEBA,Лето,-,89,1,,,,
90,-,Kamil Bednarek,Poczuj Luz,-,35,17,,,,
91,-,Bob Marley & The Wailers,Easy Skanking,-,32,35,,,,
92,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,4,27,,,,
93,down,Protoje,Who Knows (feat. Chronixx),92,1,18,,,,
94,-,Spice,Frenz,-,94,1,,,,
95,-,Kamil Bednarek,Jak Długo Jeszcze (Live),-,37,18,,,,
96,-,ADDIS-ABEBA,Чернобыль,-,96,1,,,,
97,down,Tabu,Nie Chcę Umierać,90,33,7,,,,
98,-,Dr. Alban,It's My Life (Remix),-,30,6,,,,
99,-,Junior Stress,Znam Ten Stan,-,66,5,,,,
100,-,ADDIS-ABEBA,Вася,-,100,1,,,,
