Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeellaMarz,Trip (feat. Hannah),1,1,221,,,,
2,up,Leellamarz,On the street (feat. ASH ISLAND),2,1,38,,,,
3,up,pH-1,Nerdy Love (feat. Yerin Baek),5,2,226,,,,
4,up,Paul Blanco,Summer (feat. BE'O),10,1,99,,,,
5,down,DPR LIVE,Jasmine,4,4,68,,,,
6,down,맨스티어 & 뷰티풀너드,AK47,3,1,10,,,,
7,up,다이나믹 듀오,죽일 놈,7,7,101,,,,
8,up,LeellaMarz & Toil,GONE (feat. Paloalto),9,5,178,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,235,26,2019-10-06,26,2019-10-06
10,down,Geeks,Officially Missing You,6,4,143,,,,
11,up,Leellamarz & TOIL,Don′t do That,14,1,103,,,,
12,down,Primary,Johnny (feat. Dynamic Duo),11,10,22,,,,
13,down,TOIL,Black Heart (feat. Leellamarz & BE'O),12,3,118,,,,
14,up,ZICO,Boys and Girls (feat. Babylon),88,14,3,,,,
15,up,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,16,15,14,,,,
16,down,Doja Cat,Paint The Town Red,13,1,40,,,,
17,down,Creepy Nuts,Bling-Bang-Bang-Born,15,3,16,,,,
18,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,17,1,116,,,,
19,up,다이나믹 듀오 & DJ Premier,Aeao,21,2,45,,,,
20,down,Future & Metro Boomin,Like That,19,6,7,,,,
21,down,ASH ISLAND,Goodbye (feat. Paul Blanco),18,1,53,,,,
22,up,CHANGMO,METEOR,22,1,231,,,,
23,-,Kendrick Lamar,euphoria,-,23,1,,,,
24,up,빈지노,Train (feat. C JAMM),25,1,16,,,,
25,down,Post Malone,Circles,23,1,235,2,2019-10-06,2,2019-10-06
26,down,Doja Cat,Agora Hills,20,6,33,,,,
27,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",24,24,178,,,,
28,down,G-DRAGON (from BIGBANG),CROOKED,27,24,212,,,,
29,up,빈지노,Aqua Man,29,29,37,,,,
30,down,PENOMECO,Actually Pt.2,26,8,47,,,,
31,down,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],30,29,24,,,,
32,up,오반,어떻게 지내,33,26,145,,,,
33,up,빈지노,Always Awake (Bonus Track),36,33,22,,,,
34,down,TOIL,Time limit (feat. Leellamarz & Loco),31,18,132,,,,
35,down,Loco,It Takes Time (feat. Colde),28,27,20,,,,
36,down,Kanye West & Ty Dolla $ign,Carnival,32,3,12,,,,
37,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),38,36,121,,,,
38,up,DPR LIVE,Martini Blue,48,24,209,,,,
39,up,프리스타일,Y (Please Tell Me Why),41,11,112,,,,
40,down,Lil Uzi Vert,20 Min,34,23,8,,,,
41,down,G-DRAGON,This Love,35,35,15,,,,
42,up,창모,아름다워,67,18,206,,,,
43,up,비오,문득,47,1,135,,,,
44,down,ASH ISLAND,MELODY,39,2,167,,,,
45,down,G-DRAGON (from BIGBANG),WHO YOU?,40,35,126,,,,
46,up,빈지노,Nike Shoes (feat. Dynamic Duo),50,46,32,,,,
47,down,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],44,44,11,,,,
48,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),45,1,28,,,,
49,down,Jack Harlow,Lovin On Me,42,4,25,,,,
50,up,빈지노,Boogie On & On,58,50,33,,,,
51,down,Jaeha,Loveache (feat. Layone),46,35,79,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,10,235,,,,
53,down,Drake,Push Ups,37,37,3,,,,
54,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),53,26,119,,,,
55,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),57,2,178,,,,
56,up,Beenzino,Travel Again (feat. Cautious Clay),62,1,42,,,,
57,down,Travis Scott,FE!N,51,7,26,,,,
58,-,타임피버,동창회 (feat. Small Kidd),-,58,1,,,,
59,down,양홍원,Rose (feat. Skinny Brown & Homeboy),52,36,18,,,,
60,down,Homies,NOSAE NOSAE,54,38,6,,,,
61,down,GIRIBOY,Traffic Control (feat. HEIZE),56,35,124,,,,
62,down,Epik High,Rain Song (feat. Colde),43,1,145,,,,
63,down,24kGoldn,Mood (feat. iann dior),55,31,36,,,,
64,down,Leellamarz & Young B,Hell yea,59,3,11,,,,
65,up,DPR LIVE,Text Me,78,32,61,,,,
66,up,Jaeha,안았어야해 (feat. Futuristic Swaver),68,66,19,,,,
67,down,B.I,Dare to Love (feat. BIG Naughty),66,1,49,,,,
