Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,22,,,,
2,up,호미들,사이렌,2,2,18,,,,
3,up,Bon Voyage,Acanthus,18,3,3,,,,
4,up,ASH ISLAND,MELODY,5,3,12,,,,
5,up,Ren$carjames,Wu-Tang Freestyle,13,5,10,,,,
6,up,pH-1,365&7 (feat. JAMIE),8,6,3,,,,
7,up,빌스택스,로열로더 (Instrumental),9,5,8,,,,
8,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),10,8,2,80,2021-05-09,80,2021-05-09
9,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),6,2,25,,,,
10,-,Cap,My Letter Home,-,1,11,,,,
11,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",14,11,2,62,2021-05-09,62,2021-05-09
12,-,마이티 마우스,에너지 (feat. 선예),-,6,13,,,,
13,up,Masked Wolf,Astronaut In The Ocean,27,13,12,60,2021-02-07,6,2021-04-04
14,down,원타임,Hot 뜨거,7,1,48,,,,
15,down,Post Malone,Circles,3,1,80,2,2019-10-06,2,2019-10-06
16,-,Seraphim & Y$,Street Science (In the City),-,3,35,,,,
17,down,Cardi B,Up,12,2,14,4,2021-02-14,4,2021-02-14
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,3,80,26,2019-10-06,26,2019-10-06
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,29,,,,
20,up,Jay Park,SUMMERIDE,25,7,5,,,,
21,down,DJ Mayaku & S/,Dance With Wolves (Reprise),4,1,33,,,,
22,down,24kGoldn,Mood (feat. iann dior),19,1,39,33,2020-08-23,1,2020-10-11
23,-,堂村璃羽,Escape,-,23,1,,,,
24,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),20,14,37,,,,
25,down,Jessi,What Type of X,21,2,9,,,,
26,down,5mg,Coffee House,24,17,14,,,,
27,-,J. Cole,i n t e r l u d e,-,27,1,59,2021-05-09,20,2021-05-16
28,up,Wonstein,Infrared Camera,76,9,20,,,,
29,-,Vincent D1ang,나의 외로움이 널 부를 때 (feat. nagisa),-,18,6,,,,
30,down,CHANGMO,METEOR,29,1,76,,,,
31,-,45RPM,몽상가 (feat. GR & DJ Wrecky),-,31,2,,,,
