Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,89,,,,
2,-,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),-,2,15,,,,
3,down,Nelly,Just a Dream,2,2,10,,,,
4,-,지누션,A-Yo!,-,3,36,,,,
5,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),3,2,114,,,,
6,up,바비킴,고래의 꿈 (feat. 김영근),7,1,61,,,,
7,up,다이나믹 듀오,피타파 (feat. pH-1 & JUNNY),42,7,3,,,,
8,-,Yeon.,디엠하다 결혼까지 생각했어,-,7,2,,,,
9,up,DJ Soulscape,Love Is a Song,17,1,211,,,,
10,up,Philippe Falcao,Conflict,32,10,32,,,,
11,-,다이나믹 듀오,"잔돈은 됐어요 (feat. Garie, Bumky)",-,11,7,,,,
12,up,PRS SoufGod & PRS Rell,Sleepy,14,9,37,,,,
13,-,Leessang,인생은 아름다워 (feat. Park Sun-Zoo),-,7,13,,,,
14,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,103,,,,
15,down,스카웨이커스,La Vita e Bella,5,5,3,,,,
16,-,배기성,힘을 내요 (Feat. 마미손),-,16,1,,,,
17,up,Eminem,Sing for the Moment,34,17,5,,,,
18,-,UV,쿨하지 못해 미안해,-,18,5,,,,
19,down,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,18,2,36,,,,
20,-,Theotis Joe,Streets of Philly,-,7,14,,,,
21,-,Olivier Bibeau,Dominate,-,21,1,,,,
22,-,Mirani,P.S. (feat. JAY B),-,22,1,,,,
23,-,Geeks,Officially Missing You,-,2,57,,,,
24,-,ZoPD,조PD Rules,-,7,19,,,,
25,up,Jay Park,SUMMERIDE,39,14,37,,,,
26,-,Mac Miller,Hand Me Downs,-,14,20,,,,
27,-,DEUX,여름 안에서,-,2,45,,,,
28,-,EXN,Lucky Draw,-,28,1,,,,
29,-,Dabin,Shower Song,-,29,1,,,,
30,-,BE'O,Counting Stars (feat. Beenzino),-,18,4,,,,
31,up,2mch,Битмейкер,53,16,7,,,,
32,-,Vinxen,Empty (feat. HAON),-,13,10,,,,
33,-,Implanted Kid,"Night Watching, Pt.1",-,23,12,,,,
34,-,Tabber,Electric Animal (feat. Keyon Christ),-,15,14,,,,
35,down,Captain Joz,Let's Get It,13,8,9,,,,
36,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,9,10,,,,
37,-,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),-,37,1,,,,
38,-,김민철과 하야테,HOW TO LOVE?,-,38,1,,,,
39,up,Epik High,Rain Song (feat. Colde),49,2,39,,,,
40,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,36,5,66,,,,
41,-,CAMO,Waiting For You (feat. Jay Park),-,5,26,,,,
42,-,24kGoldn & LAY,Dawn to Dusk,-,14,2,,,,
43,-,Take/Five,Magic Flute,-,10,7,,,,
44,-,래원,"이모힙합 (feat. EK, 이영지 & Basick)",-,6,20,,,,
45,-,허니패밀리,남자이야기,-,6,31,,,,
46,-,"San E, 그리, 강민희 & 붐바스틱",그런 사람 얘기,-,10,20,,,,
47,-,오넷,RIDING (feat. 박현진),-,18,19,,,,
48,-,Flowsik,Guk (feat. Jay Park),-,14,13,,,,
49,down,MC 스나이퍼,Bk Love,6,4,31,,,,
50,-,DJ Doc,DOC와 춤을…,-,2,145,,,,
51,down,Post Malone,Circles,37,3,81,2,2019-10-06,2,2019-10-06
52,down,늘가튼,사랑이 제일 (Feat. 카노),51,9,15,,,,
53,-,미란이,Daisy (feat. pH-1),-,11,26,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),8,5,57,,,,
55,-,Stray Kids,Insomnia,-,55,1,,,,
56,-,BANG YONGGUK,BAD (feat. YOUHA),-,28,2,,,,
57,down,G-DRAGON (from BIGBANG),CROOKED,19,3,73,,,,
58,-,Elliott,Numbas (feat. CC Relloo),-,58,1,,,,
59,-,Ryelee James,Smells Like Menthols (Freestyle),-,8,6,,,,
60,-,Loco,NOT OK (feat. MINNIE),-,7,3,,,,
61,down,B.I,Dare to Love (feat. BIG Naughty),40,16,5,,,,
62,-,Trae tha Truth,Rock N Roll,-,6,9,,,,
63,-,마이티 마우스,GOOD TIME (feat. SOYA),-,63,1,,,,
64,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,36,,,,
