Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,8,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,2,4,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,8,,,,
4,down,KAYTRANADA,10% (feat. Kali Uchis),1,1,2,,,,
5,up,Ashbucket Ben,Bread Rubbin',21,5,5,,,,
6,up,Ashbucket Ben,Areo Hillz,42,2,5,,,,
7,up,Elephon,Thankless Greeting,33,2,6,,,,
8,up,Ashbucket Ben,Humpack Splash,23,6,5,,,,
9,up,Elephon,Red Dot Over,24,3,5,,,,
10,up,Rann,Blizzard of Fire,14,4,5,,,,
11,up,Elephon,Vert Flower,39,5,5,,,,
12,up,Ashbucket Ben,Dragon Slide,62,4,4,,,,
13,up,Elephon,Blade Rocket Blade,64,6,5,,,,
14,-,Elephon,Bag Bag Bag,-,1,6,,,,
15,up,Ashbucket Ben,Daytona Kinda,55,6,5,,,,
16,up,Elephon,Flower Rough Flake,47,15,4,,,,
17,up,Ashbucket Ben,Capone,67,9,4,,,,
18,down,Elephon,Flavor Grave,17,1,7,,,,
19,up,Rann,Flakes on Fleek,29,5,5,,,,
20,up,Ashbucket Ben,Xanny Sleep,75,17,5,,,,
21,up,Elephon,White Matter Counts,60,5,6,,,,
22,up,Elephon,Secruity Dance,51,20,4,,,,
23,up,Ashbucket Ben,Musk Snatch,26,4,5,,,,
24,up,Ashbucket Ben,Pyro Bash,25,2,5,,,,
25,down,Elephon,Flexgrow,20,10,6,,,,
26,up,Elephon,Helpless In Ghana,46,4,4,,,,
27,up,Ashbucket Ben,Polly Nu,56,6,6,,,,
28,up,Ashbucket Ben,Aldrich Omm,40,15,5,,,,
29,up,Elephon,All I Id,66,18,7,,,,
30,up,Elephon,Front Floor Pressure,36,10,5,,,,
31,down,Elephon,Doors In Yellow,30,3,5,,,,
32,up,Elephon,Long Alive Go,53,3,5,,,,
33,up,Ashbucket Ben,Intro,70,9,5,,,,
34,up,Elephon,Facebond,63,3,4,,,,
35,up,Ashbucket Ben,Opium Stance,59,9,4,,,,
36,up,Elephon,Great To God,71,15,4,,,,
37,up,Ashbucket Ben,Asherfield,49,5,5,,,,
38,up,Elephon,Regardless of Money,38,16,4,,,,
39,up,Ashbucket Ben,Outro,83,17,4,,,,
40,down,Rann,Glow License,31,18,5,,,,
41,up,Ashbucket Ben,12 Pm,74,12,4,,,,
42,up,Rann,Bag Bag Bag Bag,50,9,4,,,,
43,up,Rann,Man in Air on Earth,69,7,5,,,,
44,up,Rann,Covers Hide Truth,79,26,4,,,,
45,up,Rann,Second Round Follows,73,17,6,,,,
46,down,Rann,Global Playground,34,13,4,,,,
47,down,Rann,Only Trees,45,19,6,,,,
48,down,Emil Lange,10 År (feat. Klamfyr),32,4,8,,,,
49,down,Rann,All Is Heat,28,8,5,,,,
50,up,Rann,Slag Me On Swinging,61,10,5,,,,
51,down,Elephon,Burning Flag,35,14,6,,,,
52,down,Disclosure,Latch (feat. Sam Smith),22,3,8,,,,
53,down,Ashbucket Ben,Mac's Alley,43,5,6,,,,
54,down,Elephon,Pectoral Grey,44,10,6,,,,
55,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",7,7,2,,,,
56,up,Rann,Vertical Sun,77,18,4,,,,
57,-,FKA twigs,Water Me,-,53,2,,,,
58,up,Rann,Brown Ice but Shine Bright,68,26,6,,,,
59,down,Rann,Unlock Gladness,41,11,5,,,,
60,down,Elephon,Upstairs Down,57,11,5,,,,
61,up,Rann,Crawler in the Skin,85,15,6,,,,
62,up,Rann,My Honey Has Taste,87,25,5,,,,
63,up,DJ RADDZ,Miami Sun,89,4,6,,,,
64,down,Rann,Blame in Blame Out,54,39,4,,,,
65,down,Elephon,Secret Heart Attack,58,17,5,,,,
66,down,Mura Masa,Love$ick (feat. A$AP Rocky),15,3,8,,,,
67,down,Rann,Open Box Inside Color,52,11,4,,,,
68,up,Rann,Playground of Electro,82,24,5,,,,
69,down,Rann,Underground Overground,37,11,6,,,,
70,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),6,6,2,,,,
71,up,Massive Attack,Teardrop,86,12,7,,,,
72,-,DJ RADDZ,Vio,-,8,3,,,,
73,up,Rann,Sugar Blur,80,30,5,,,,
74,down,KAYTRANADA,Need It (feat. Masego),3,3,2,,,,
75,-,Lux Funkk,Top of Me,-,38,2,,,,
76,-,DJ RADDZ,Red Bay,-,5,5,,,,
77,down,KAYTRANADA,Taste (feat. VanJess),9,9,2,,,,
78,down,KAYTRANADA,2 The Music (feat. Iman Omari),8,8,2,,,,
79,up,DJ RADDZ,Evening Stroll,97,3,5,,,,
80,down,KAYTRANADA,Puff Lah,11,11,2,,,,
81,down,KAYTRANADA,Go DJ (feat. SiR),10,10,2,,,,
82,-,DJ RADDZ,Mash Duty,-,12,3,,,,
83,-,DJ RADDZ,Un Bakko,-,5,3,,,,
84,down,Rann,Fire World,72,23,5,,,,
85,-,DJ RADDZ,Electrified,-,3,4,,,,
86,-,DJ RADDZ,Sunset Dreaming,-,4,4,,,,
87,-,Lux Funkk,Melon Smells,-,17,2,,,,
88,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],94,2,7,,,,
89,-,DJ RADDZ,Erica's Dream,-,13,4,,,,
90,up,DJ RADDZ,Mios De Para,90,5,4,,,,
91,-,DJ RADDZ,Cats,-,7,4,,,,
92,up,DJ RADDZ,Sea Vibes,92,6,4,,,,
93,-,DJ RADDZ,Spaces and Limits,-,3,4,,,,
94,-,DJ RADDZ,Tokyo Sights,-,13,3,,,,
95,-,DJ RADDZ,Views,-,2,4,,,,
96,-,Lux Funkk,Money Will Do,-,38,3,,,,
97,-,DJ RADDZ,Attributes,-,5,3,,,,
98,-,DJ RADDZ,Lady In Black,-,5,4,,,,
99,-,Faustix,Solo,-,5,7,,,,
100,down,Gesaffelstein & The Weeknd,Lost in the Fire,76,1,8,,,,
