Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,123,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,71,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,3,117,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,99,,,,
5,-,Fred again..,Delilah (pull me out of this),-,1,1,,,,
6,down,Mr.Kitty,After Dark,5,4,31,,,,
7,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),7,1,66,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,91,,,,
9,up,Fred again..,Danielle (smile on my face),9,2,6,,,,
10,down,Kordhell,Murder In My Mind,6,4,13,,,,
11,up,Fred again..,Kammy (like i do),11,5,3,,,,
12,up,Ongko Yanmei,No More of This,30,6,50,,,,
13,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),10,1,26,,,,
14,up,Ongko Yanmei,Gone For Good,31,8,51,,,,
15,down,Dxrk ダーク,RAVE,12,6,24,,,,
16,up,Ongko Yanmei,My Mother,48,6,50,,,,
17,up,Ongko Yanmei,Manhatten,32,5,50,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,2,13,,,,
19,down,Ongko Yanmei,Project Y,17,8,50,,,,
20,up,Ongko Yanmei,Tired,21,8,50,,,,
21,up,Ongko Yanmei,All Good,37,4,50,,,,
22,up,Ongko Yanmei,No Condition,26,6,50,,,,
23,up,Mau P,Drugs from Amsterdam,73,18,7,,,,
24,up,Ongko Yanmei,Big Night,27,4,50,,,,
25,down,Ongko Yanmei,Tasty Calamari,16,4,50,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),18,5,19,,,,
27,down,Ongko Yanmei,On My Way,13,4,50,,,,
28,up,Owl City,Fireflies,98,3,92,,,,
29,up,Emil Lange,10 År (feat. Klamfyr),74,4,57,,,,
30,-,M.I.A.,Paper Planes,-,1,96,,,,
31,-,The Sound of Quiet,Cozy,-,11,1,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,2,107,,,,
33,down,INTERWORLD,Metamorphosis,28,5,5,,,,
34,-,Massive Attack,Teardrop,-,12,36,,,,
35,-,Fred again..,Bleu (better with time),-,15,4,,,,
36,-,Andachan,Sinilluarina,-,14,1,,,,
37,-,Andachan,seeyousoon,-,37,1,,,,
38,-,MoonDeity,Neon Blade,-,36,1,,,,
39,-,M83,Midnight City,-,5,77,,,,
40,-,Andachan,Endless,-,40,1,,,,
41,down,Master Monier,Trouble,20,20,2,,,,
42,down,Master Monier,Dona Tella,29,29,5,,,,
43,down,Wizzards Dream,Goofy,22,22,7,,,,
44,down,Master Monier,Trust Me,23,23,5,,,,
45,down,Wizzards Dream,No Way,19,19,8,,,,
46,-,Kina,Get You the Moon (feat. Snøw),-,1,127,,,,
47,down,Wizzards Dream,Bleached,24,24,8,,,,
48,down,Master Monier,Trust Wise,45,45,5,,,,
49,-,Andachan,Nalornivunga,-,49,1,,,,
50,up,Sunwave Stranger,For Real,67,41,5,,,,
51,-,Ofenbach,Wasted Love (feat. Lagique),-,1,78,92,2021-04-25,92,2021-04-25
52,down,Master Monier,Mona,34,31,5,,,,
53,down,Sunwave Stranger,Downteep,41,38,4,,,,
54,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,3,74,,,,
55,up,Sweet Tropic Dreams,Too Yung,63,13,11,,,,
56,down,Master Monier,Bros,42,32,5,,,,
57,-,Andachan,Sorpajuugavit (feat. FINNi),-,26,44,,,,
58,up,Wizzards Dream,Triniadad,90,58,7,,,,
59,up,Wizzards Dream,Heavy Hitter,88,59,4,,,,
60,down,Sweet Tropic Dreams,Details,36,13,9,,,,
61,down,Sunwave Stranger,Denied Blow Up,44,42,4,,,,
62,-,Andachan,Understanding,-,62,1,,,,
63,up,Wizzards Dream,Blocko,99,49,6,,,,
64,up,Sweet Tropic Dreams,Blair,66,18,11,,,,
65,up,Wizzards Dream,Danish,93,57,4,,,,
66,down,Master Monier,Paris Trop Nice,58,30,7,,,,
67,-,Master Monier,Bleach Paradiese,-,67,3,,,,
68,down,Sunwave Stranger,Kariomi,43,43,2,,,,
69,up,Sunwave Stranger,Truffle,94,47,4,,,,
70,down,Master Monier,Brights,61,33,5,,,,
71,down,Sweet Tropic Dreams,Vibes of Freedom,59,23,9,,,,
72,down,Master Monier,Lugatismo,69,54,3,,,,
73,-,Master Monier,Tripin,-,69,4,,,,
74,up,Wizzards Dream,Contributed,92,66,6,,,,
75,-,Sweet Tropic Dreams,Sweet Dreams,-,23,9,,,,
76,down,Sunwave Stranger,Docs,64,40,5,,,,
77,down,DAVI JUNO,Aspen,72,44,4,,,,
78,-,DVRST,Close Eyes,-,59,1,,,,
79,down,Bicep,Water (feat. Clara La San),35,35,3,,,,
80,-,Sweet Tropic Dreams,On the Boat,-,12,9,,,,
81,down,Wizzards Dream,Kionidas,68,55,7,,,,
82,-,Wizzards Dream,Jump Boi,-,44,5,,,,
83,up,Tojié Cai,Slanombie,91,61,4,,,,
84,-,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),-,41,3,,,,
85,-,godchild,thundo,-,67,3,,,,
86,-,Sunwave Stranger,Cmon Boi,-,86,2,,,,
87,-,Sweet Tropic Dreams,Time To Be Alive,-,16,8,,,,
88,-,The Cinematic Orchestra,To Build a Home,-,15,84,,,,
89,-,Years & Years,King,-,5,14,,,,
90,-,Lil Tunco,Apricot,-,52,1,,,,
91,-,DAVI JUNO,Pink Squirrel,-,71,1,,,,
92,-,Lil Tunco,Movie Nights,-,50,1,,,,
93,-,Fred again..,Jungle,-,3,15,,,,
94,-,Sweet Tropic Dreams,Under Palmtrees,-,11,11,,,,
95,down,Sweet Tropic Dreams,Island Vibes,86,18,11,,,,
96,-,Röyksopp,Don't Go,-,3,5,,,,
97,-,Ghostface Playa,Why Not,-,41,4,,,,
98,-,M.I.A.,Bad Girls,-,13,15,,,,
99,-,Jean-Michel Jarre,OXYMORE,-,99,1,,,,
100,-,UNPOSSIBLE,Ooze,-,100,1,,,,
