Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,59,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,51,,,,
3,up,nimino,Light Up,5,3,6,,,,
4,down,"Cabu, Milan Ring & Ta-ku",Process,3,3,5,,,,
5,up,Shouse,Love Tonight (Edit),9,1,29,,,,
6,down,Kasbo,Hemma (Chet Porter Remix),4,4,5,,,,
7,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),7,1,26,,,,
8,up,FKA twigs,Tears In The Club (feat. The Weeknd),8,3,5,,,,
9,up,Ongko Yanmei,No More of This,17,6,11,,,,
10,up,Ongko Yanmei,Big Night,11,4,11,,,,
11,up,Ongko Yanmei,My Mother,20,6,11,,,,
12,up,Ongko Yanmei,On My Way,19,4,11,,,,
13,up,Ongko Yanmei,Project Y,15,8,11,,,,
14,down,Bonobo,Rosewood,12,2,12,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,83,,,,
16,up,Ongko Yanmei,Manhatten,18,5,11,,,,
17,down,Ongko Yanmei,Tired,10,8,11,,,,
18,down,Ongko Yanmei,Tasty Calamari,13,4,11,,,,
19,up,Ongko Yanmei,No Condition,22,6,11,,,,
20,down,Ongko Yanmei,All Good,14,4,11,,,,
21,down,Ongko Yanmei,Gone For Good,16,8,11,,,,
22,up,M.I.A.,Paper Planes,42,1,60,,,,
23,up,Owl City,Fireflies,31,3,55,,,,
24,up,Disclosure,Latch (feat. Sam Smith),44,3,77,,,,
25,down,Ofenbach,Wasted Love (feat. Lagique),24,1,45,92,2021-04-25,92,2021-04-25
26,down,Elderbrook,Numb (Chill Mix),6,6,35,,,,
27,up,Kina,Get You the Moon (feat. Snøw),43,1,97,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,1,36,,,,
29,-,FKA twigs,jealousy (feat. rema),-,4,1,,,,
30,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,2,78,,,,
31,up,Bonobo,From You (feat. Joji),36,31,2,,,,
32,-,Bonobo,Tides (feat. Jamila Woods),-,7,5,,,,
33,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,1,51,,,,
34,up,Kwamie Liv,Lost in the Girl,51,34,3,,,,
35,down,TWO LANES,Phases,21,1,21,,,,
36,-,Hollow Men Toy,Sign,-,36,1,,,,
37,down,Tennyson,Iron,25,8,7,,,,
38,-,Hollow Men Toy,Lies Drawbore,-,38,1,,,,
39,up,Mesenthel Superior,Fluid Intake Is Great,57,2,25,,,,
40,-,Hollow Men Toy,Bam Boo,-,40,1,,,,
41,-,Hollow Men Toy,Tom Hawk,-,41,1,,,,
42,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),34,1,23,,,,
43,up,M83,Midnight City,46,5,48,,,,
44,down,Orangeno$$,Millions,33,33,2,,,,
45,-,Hollow Men Toy,Sanguinary,-,45,1,,,,
46,-,Hollow Men Toy,Celebrations Truce,-,46,1,,,,
47,-,Hollow Men Toy,Canadian,-,47,1,,,,
48,down,The Cinematic Orchestra,To Build a Home,28,15,53,,,,
49,down,obli,If Only You,23,23,5,,,,
50,-,Hollow Men Toy,Tea Urn Bedwarmer Blanket,-,50,1,,,,
51,-,Hollow Men Toy,Flashiness Stichomythia,-,51,1,,,,
52,-,Hollow Men Toy,Acoustical Looks Stable,-,52,1,,,,
53,-,FKA twigs,ride the dragon,-,11,1,,,,
54,down,Orangeno$$,Sparkles,38,38,2,,,,
55,down,Mesenthel Superior,God in Spain,48,19,16,,,,
56,down,Orangeno$$,Nofriends,37,37,2,,,,
57,down,Orangeno$$,My Soul.,40,40,2,,,,
58,down,Orangeno$$,Emotions,39,39,2,,,,
59,-,Bonobo,Shadows (feat. Jordan Rakei),-,59,1,,,,
60,-,Hollow Men Toy,Unbearable Shoulder,-,60,1,,,,
61,-,Hollow Men Toy,Crab,-,51,1,,,,
62,-,Hollow Men Toy,Homeward Pulling,-,62,1,,,,
63,-,Shallou,Heartaches,-,3,12,,,,
64,-,Hollow Men Toy,Stiffener Noah,-,64,1,,,,
65,down,KAYTRANADA,Intimidated (feat. H.E.R.),35,2,9,,,,
66,up,Kungs,Never Going Home,88,30,8,,,,
67,-,FKA twigs,meta angel,-,27,1,,,,
68,-,Bonobo,Age of Phase,-,68,1,,,,
69,-,FKA twigs,honda (feat. pa salieu),-,22,1,,,,
70,-,David Guetta,Titanium (feat. Sia),-,10,7,,,,
71,-,Hollow Men Toy,Mental State Liveness,-,71,1,,,,
72,down,Orangeno$$,Veggies,41,41,2,,,,
73,-,Celsius,Apologize,-,21,1,,,,
74,down,Andachan,Sorpajuugavit (feat. FINNi),73,26,28,,,,
75,-,FKA twigs,oh my love,-,25,1,,,,
76,down,TWO LANES,Never Enough,27,20,8,,,,
77,-,Bonobo,Polyghost (feat. Miguel Atwood-Ferguson),-,77,1,,,,
78,-,FKA twigs,careless (feat. daniel caesar),-,33,1,,,,
79,-,Bonobo,Otomo (feat. O'Flynn),-,79,1,,,,
80,down,xander. & Blue Wednesday,Mountain Peak,29,2,13,,,,
81,-,Bonobo,Elysian,-,17,1,,,,
82,-,"Aluna, Diplo & Durante",Forget About Me,-,58,1,,,,
83,-,FKA twigs,pamplemousse,-,83,1,,,,
84,down,Stardust,Music Sounds Better with You (Radio Edit),58,18,36,,,,
85,-,FKA twigs,lightbeamers,-,85,1,,,,
86,-,FKA twigs,papi bones (feat. shygirl),-,86,1,,,,
87,down,Bonobo,Cirrus,79,52,4,,,,
88,down,Shallou,High Tide,55,13,5,,,,
89,-,TWO LANES & Panama,Rolling Back,-,15,8,,,,
90,-,FKA twigs,caprisongs interlude (feat. solo),-,90,1,,,,
91,-,Wilkinson & Issey Cross,Used to This,-,91,1,,,,
92,-,Pankow Scherzz,Muzak Fearful Muffle,-,92,1,,,,
93,-,4ヒーロー,Spirits in Transit,-,93,1,,,,
94,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],59,59,4,,,,
95,-,FKA twigs,which way (feat. dystopia),-,95,1,,,,
96,-,Eazel,Will There Be Rainbows After Dark?,-,92,1,,,,
97,down,Emil Lange,10 År (feat. Klamfyr),75,4,32,,,,
98,-,Kashir Amur,Right in Fear,-,55,1,,,,
99,-,Kashir Amur,Minimal Future,-,86,1,,,,
100,-,FKA twigs,darjeeling (feat jorja smith & unknown t),-,98,1,,,,
