Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,63,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,87,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,55,,,,
4,up,Bonobo,Counterpart,18,4,4,,,,
5,up,Bonobo,Rosewood,21,2,16,,,,
6,up,Flume,Say Nothing (feat. MAY-A),50,6,2,,,,
7,up,Seawayz,Fall Into You,12,7,3,,,,
8,up,Lemonadebeach,Coconut Dreams,17,8,2,,,,
9,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),27,1,30,,,,
10,up,Lemonadebeach,Hope,32,10,2,,,,
11,up,Ofenbach,Wasted Love (feat. Lagique),28,1,49,92,2021-04-25,92,2021-04-25
12,up,Lemonadebeach,Sand,16,12,2,,,,
13,up,Lemonadebeach,Traffic,25,13,2,,,,
14,up,GRETA,Stranger,37,14,2,,,,
15,up,Owl City,Fireflies,36,3,59,,,,
16,down,Shouse,Love Tonight (Edit),6,1,33,,,,
17,down,Ongko Yanmei,Gone For Good,8,8,15,,,,
18,up,Lemonadebeach,She Be Gone,29,18,2,,,,
19,up,Lemonadebeach,Feelin' Great,26,19,2,,,,
20,up,"Panama, Jerro & il:lo",Together (il:lo Remix),38,19,3,,,,
21,up,Lemonadebeach,Water,30,21,2,,,,
22,up,Lemonadebeach,No Game,31,22,2,,,,
23,down,Ongko Yanmei,Manhatten,20,5,15,,,,
24,up,Lemonadebeach,Big Vibe,24,24,2,,,,
25,down,Ongko Yanmei,On My Way,7,4,15,,,,
26,down,Ongko Yanmei,No Condition,9,6,15,,,,
27,down,Ongko Yanmei,Project Y,14,8,15,,,,
28,up,Lemonadebeach,Better,33,27,2,,,,
29,down,Ongko Yanmei,Tasty Calamari,15,4,15,,,,
30,down,Ongko Yanmei,All Good,13,4,15,,,,
31,down,Ongko Yanmei,My Mother,11,6,15,,,,
32,down,Alex Baker,Water Colors,22,9,15,,,,
33,down,Ongko Yanmei,Big Night,4,4,15,,,,
34,down,Ongko Yanmei,No More of This,19,6,15,,,,
35,down,Ongko Yanmei,Tired,10,8,15,,,,
36,down,Kina,Get You the Moon (feat. Snøw),23,1,101,,,,
37,up,Manila Killa & San Holo,Mean It (feat. Nick Lopez),43,29,3,,,,
38,down,Disclosure,Latch (feat. Sam Smith),35,3,81,,,,
39,up,The Cinematic Orchestra,To Build a Home,51,15,57,,,,
40,down,KAYTRANADA,Intimidated (feat. H.E.R.),5,2,13,,,,
41,up,"Cabu, Milan Ring & Ta-ku",Process,56,3,9,,,,
42,up,glownybeats,Cars,53,42,2,,,,
43,up,TWO LANES,Phases,66,1,24,,,,
44,down,M.I.A.,Paper Planes,34,1,64,,,,
45,down,glownybeats,Mood,44,44,2,,,,
46,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),57,1,40,,,,
47,down,glownybeats,Tripping,45,45,2,,,,
48,up,Kasbo,Hemma (Chet Porter Remix),54,4,9,,,,
49,down,glownybeats,No Bad,42,42,2,,,,
50,down,glownybeats,Yeah,48,48,2,,,,
51,down,glownybeats,Papertrails,40,40,2,,,,
52,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,37,1,,,,
53,down,glownybeats,No Crash,41,41,2,,,,
54,down,glownybeats,College,46,46,2,,,,
55,down,glownybeats,Loved Once,47,47,2,,,,
56,down,glownybeats,She Says,39,39,2,,,,
57,up,Stardust,Music Sounds Better with You (Radio Edit),75,18,40,,,,
58,-,nimino,Light Up,-,3,9,,,,
59,down,Polo & Pan,Feel Good,58,56,6,,,,
60,-,YaBoiSplash,Tulum,-,49,1,,,,
61,-,YaBoiSplash,Rollo,-,61,1,,,,
62,-,YaBoiSplash,Surf N Turf 7,-,62,1,,,,
63,-,YaBoiSplash,Creamy,-,51,1,,,,
64,-,Emil Lange,10 År (feat. Klamfyr),-,4,35,,,,
65,-,Elderbrook,Numb (Chill Mix),-,6,38,,,,
66,up,Andachan,Sorpajuugavit (feat. FINNi),76,26,30,,,,
67,-,Nezret Sam,Art of Dreaming,-,67,1,,,,
68,up,The Lodge,Song for the Trees,79,68,3,,,,
69,-,The Lodge,Forest Ambience,-,57,2,,,,
70,up,The Lodge,Lost and Found,70,38,4,,,,
71,-,The Lodge,Walk-In' on a Trail of Tears,-,71,1,,,,
72,up,Hawk Hennson,All Together,89,60,3,,,,
73,-,Tamtam Lu,Sag,-,73,1,,,,
74,down,Sampha,In-between and Overseas,60,60,2,,,,
75,-,Hawk Hennson,Big Buzz,-,45,3,,,,
76,-,Hawk Hennson,All by Myself,-,62,1,,,,
77,-,Milkylofi,Country,-,73,1,,,,
78,-,Jim Rangow,Anticholinergic Hepatotoxic,-,62,4,,,,
79,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,2,83,,,,
80,-,Milkylofi,Flying,-,80,1,,,,
81,-,Jim Rangow,Toilet Synching,-,64,5,,,,
82,-,Milkylofi,Dedication,-,82,1,,,,
83,-,The Lodge,Ghost of the Forest,-,30,2,,,,
84,-,Milkylofi,No Wifi,-,84,1,,,,
85,-,The Lodge,Tree of Life,-,55,2,,,,
86,-,Jim Rangow,Feeding Agricultural,-,86,3,,,,
87,-,YaBoiSplash,Where Is L?,-,68,1,,,,
88,-,The Lodge,Dispirited Lola,-,66,1,,,,
89,up,YaBoiSplash,Black Sand,99,45,2,,,,
90,-,Milkylofi,The Kid,-,84,1,,,,
91,-,The Lodge,Funereal Stranger,-,72,3,,,,
92,-,Milkylofi,Copy and Print,-,81,1,,,,
93,-,The Lodge,Running from the Rain,-,93,1,,,,
94,-,Kungs,Never Going Home,-,30,10,,,,
95,-,Nezret Sam,The Silence,-,35,2,,,,
96,-,Simbo Skepolo,Where You At,-,78,1,,,,
97,-,Milkylofi,For the Fam,-,70,1,,,,
98,-,YaBoiSplash,Waves,-,57,2,,,,
99,-,The Lodge,Glorious Nightingale's Song,-,71,2,,,,
100,-,Milkylofi,Harmony,-,64,1,,,,
