Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Clara (the night is dark),21,1,2,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,3,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,125,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,73,,,,
5,up,Fred again..,Kammy (like i do),8,5,5,,,,
6,up,Fred again..,Danielle (smile on my face),9,2,8,,,,
7,up,Fred again..,Eyelar (shutters),47,7,2,,,,
8,up,Harry Triangle,Yesshh,87,5,2,,,,
9,up,Harry Triangle,Do Not Ask,84,7,2,,,,
10,down,Disclosure,Latch (feat. Sam Smith),5,3,119,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,101,,,,
12,up,Harry Triangle,Lions,98,6,2,,,,
13,up,Harry Triangle,Blow Up,94,11,2,,,,
14,up,Harry Triangle,Orchestra,85,8,2,,,,
15,up,Fred again..,Bleu (better with time),25,15,6,,,,
16,up,Harry Triangle,Tresto,100,15,2,,,,
17,up,Harry Triangle,Wide Open,96,10,2,,,,
18,down,Mr.Kitty,After Dark,6,4,33,,,,
19,-,Harry Triangle,Non Stop,-,12,1,,,,
20,up,Fred again..,Berwyn (all that i got is you),49,20,2,,,,
21,-,Geronimo Swizzer,Bluefield,-,3,1,,,,
22,down,Kordhell,Murder In My Mind,10,4,15,,,,
23,-,Vulcano Life,Geronimo,-,8,1,,,,
24,up,Harry Triangle,Diamods,90,24,2,,,,
25,up,Harry Triangle,Low Season,99,25,2,,,,
26,-,Geronimo Swizzer,Blorian,-,8,1,,,,
27,-,Geronimo Swizzer,Mountains,-,5,1,,,,
28,-,Vulcano Life,Garden,-,9,1,,,,
29,up,Fred again..,Kelly (end of a nightmare),54,29,2,,,,
30,up,Fred again..,Nathan (still breathing),53,30,2,,,,
31,-,Geronimo Swizzer,Wendimos,-,18,1,,,,
32,up,Fred again..,January 1st 2022,51,32,2,,,,
33,-,Vulcano Life,Taugenix,-,4,1,,,,
34,-,Vulcano Life,Blended Space,-,3,1,,,,
35,-,Vulcano Life,Mango,-,14,1,,,,
36,-,Vulcano Life,Blub Blub,-,4,1,,,,
37,-,Geronimo Swizzer,Trooper,-,11,1,,,,
38,-,Geronimo Swizzer,Drop It,-,12,1,,,,
39,-,Geronimo Swizzer,Blackq,-,21,1,,,,
40,-,Vulcano Life,Deducation,-,17,1,,,,
41,-,Shimmel Boi,Deejea,-,11,1,,,,
42,down,Empire of the Sun,Walking On a Dream,7,2,93,,,,
43,-,Vulcano Life,Baad,-,13,1,,,,
44,-,Vulcano Life,Loeris,-,18,1,,,,
45,-,Shimmel Boi,Drummo,-,22,1,,,,
46,-,Harry Triangle,Giliamo,-,46,1,,,,
47,-,Vulcano Life,Rythm,-,7,1,,,,
48,-,Shimmel Boi,Rooftop Rhythm,-,21,1,,,,
49,up,Fred again..,Mustafa (time to move you),57,49,2,,,,
50,-,Geronimo Swizzer,Beach Boi,-,15,1,,,,
51,-,Shimmel Boi,Tracko,-,29,1,,,,
52,-,Vulcano Life,Boris,-,19,1,,,,
53,-,Shimmel Boi,Move Awayy,-,15,1,,,,
54,-,Shimmel Boi,Block Moindta,-,28,1,,,,
55,down,The Sound of Quiet,Cozy,11,11,3,,,,
56,-,Shimmel Boi,Jesso,-,25,1,,,,
57,down,INTERWORLD,Metamorphosis,19,5,7,,,,
58,-,Shimmel Boi,Beatlos,-,32,1,,,,
59,up,Fred again..,Winnie (end of me),63,59,2,,,,
60,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),17,1,68,,,,
61,down,Dxrk ダーク,RAVE,13,6,26,,,,
62,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,2,15,,,,
63,down,Emil Lange,10 År (feat. Klamfyr),22,4,59,,,,
64,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),12,1,28,,,,
65,down,Owl City,Fireflies,20,3,94,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,2,109,,,,
67,down,Kina,Get You the Moon (feat. Snøw),37,1,129,,,,
68,down,M.I.A.,Paper Planes,28,1,98,,,,
69,down,MoonDeity,Neon Blade,39,36,3,,,,
70,down,Mau P,Drugs from Amsterdam,18,18,9,,,,
71,down,The Cinematic Orchestra,To Build a Home,45,15,86,,,,
72,down,Fred again..,September 9th 2022,70,70,2,,,,
73,down,Andachan,Sorpajuugavit (feat. FINNi),31,26,46,,,,
74,-,TWISTED,Worth Nothing,-,14,1,,,,
75,down,M83,Midnight City,34,5,79,,,,
76,down,Andachan,Sinilluarina,14,14,3,,,,
77,down,Lil Tunco,Apricot,52,52,3,,,,
78,-,Shimmel Boi,San Juan,-,11,1,,,,
79,down,Rudimental,Feel the Love (feat. John Newman),69,5,21,,,,
80,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,23,,,,
81,down,Birds of Norway,Ocean in a Shell,65,65,2,,,,
82,down,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),41,41,5,,,,
83,-,lloom,Malibop,-,79,1,,,,
84,-,Constantine,Midnight Moon,-,84,1,,,,
85,-,Bcalm & Banks,Darling,-,85,2,,,,
86,-,DAVI JUNO,Night Swim,-,86,1,,,,
87,down,"Kyle McEvoy, Moriah Wolfe & Slo Loris",Windham,79,79,2,,,,
88,down,DAVI JUNO,Aspen,44,44,6,,,,
89,down,Mama Aiuto & Dan Gregory,The Floating World,58,58,2,,,,
90,-,Röyksopp,Don't Go,-,3,6,,,,
91,-,Ofenbach,Wasted Love (feat. Lagique),-,1,79,92,2021-04-25,92,2021-04-25
92,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,23,26,,,,
93,down,Massive Attack,Teardrop,42,12,38,,,,
94,-,DVRST,Close Eyes,-,59,2,,,,
95,-,Lil Tunco,Sunny Side,-,95,1,,,,
96,-,lloom,Golden Shimmer,-,96,1,,,,
97,down,Mura Masa,Love$ick (feat. A$AP Rocky),32,3,76,,,,
98,down,Lil Tunco,Movie Nights,50,50,3,,,,
99,down,Tojié Cai,Slanombie,61,61,6,,,,
100,-,Kino,Lightly Tread,-,84,2,,,,
