Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,1,1,23,,,,
2,up,DJ Snuzzz,Xeuphonz,11,2,11,,,,
3,down,DJ Snuzzz,Master Chef,2,2,11,,,,
4,up,DJ Snuzzz,Tracking,14,4,10,,,,
5,down,DJ Snuzzz,Astro Time,3,3,10,,,,
6,up,DJ Snuzzz,Brian Koti,6,4,12,,,,
7,down,DJ Snuzzz,Wunderkind,4,2,12,,,,
8,up,DJ Snuzzz,Hugs,9,4,12,,,,
9,up,DJ Snuzzz,Snuzzzing,13,5,12,,,,
10,up,DJ Snuzzz,Doc Snuz,15,4,12,,,,
11,down,DJ Snuzzz,Extro Man,5,3,10,,,,
12,down,DJ Snuzzz,Massa Bossa,8,4,10,,,,
13,down,DJ Snuzzz,Ello Run,10,9,10,,,,
14,up,DJ Snuzzz,Pika Du,19,10,10,,,,
15,up,DJ Snuzzz,Same Wind,18,8,11,,,,
16,up,DJ Snuzzz,Dog,17,11,11,,,,
17,up,Elephon,White Matter Counts,20,5,12,,,,
18,up,Elephon,Doors In Yellow,21,3,13,,,,
19,up,Elephon,Red Dot Over,40,3,15,,,,
20,up,Ashbucket Ben,Polly Nu,51,6,12,,,,
21,up,Elephon,Facebond,29,3,9,,,,
22,down,Ashbucket Ben,Pyro Bash,16,2,15,,,,
23,up,Elephon,Blade Rocket Blade,36,6,14,,,,
24,up,Elephon,Front Floor Pressure,46,10,12,,,,
25,up,Elephon,Helpless In Ghana,25,4,9,,,,
26,up,Elephon,Thankless Greeting,48,2,13,,,,
27,up,Ashbucket Ben,Capone,34,9,11,,,,
28,up,Elephon,Secret Heart Attack,32,17,12,,,,
29,up,Elephon,Flexgrow,30,10,14,,,,
30,down,Ashbucket Ben,Musk Snatch,22,4,13,,,,
31,up,Ashbucket Ben,Asherfield,39,5,11,,,,
32,up,Elephon,Pectoral Grey,41,10,14,,,,
33,up,Elephon,Great To God,33,15,10,,,,
34,up,Elephon,Secruity Dance,44,20,10,,,,
35,down,Ashbucket Ben,Xanny Sleep,24,17,11,,,,
36,up,Ashbucket Ben,Areo Hillz,56,2,11,,,,
37,up,Elephon,Regardless of Money,42,16,9,,,,
38,down,Elephon,Long Alive Go,26,3,13,,,,
39,down,Ashbucket Ben,Humpack Splash,23,6,12,,,,
40,up,Ashbucket Ben,Aldrich Omm,49,15,11,,,,
41,down,Elephon,Upstairs Down,35,11,13,,,,
42,down,Kina,Get You the Moon (feat. Snøw),7,1,24,,,,
43,up,Ashbucket Ben,Bread Rubbin',55,5,11,,,,
44,up,Elephon,Vert Flower,53,5,12,,,,
45,down,Ashbucket Ben,Intro,27,9,12,,,,
46,down,Ashbucket Ben,Dragon Slide,37,4,11,,,,
47,down,Ashbucket Ben,12 Pm,38,12,9,,,,
48,down,Elephon,Burning Flag,28,14,14,,,,
49,down,Ashbucket Ben,Mac's Alley,31,5,13,,,,
50,down,Ashbucket Ben,Opium Stance,43,9,11,,,,
51,down,Ashbucket Ben,Outro,47,17,10,,,,
52,down,Ashbucket Ben,Daytona Kinda,50,6,11,,,,
53,down,Elephon,Flower Rough Flake,45,15,9,,,,
54,down,Elephon,All I Id,52,18,13,,,,
55,down,Petit Biscuit,Sunset Lover,54,2,11,,,,
56,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,19,,,,
57,-,Jamie xx,Idontknow,-,57,1,,,,
58,up,Major Lazer,Lean On (feat. MØ & DJ Snake),61,1,17,,,,
59,up,Mrz.Teccilove,Flower With Thorns,100,53,3,,,,
60,-,Mrz.Teccilove,White Rabbit Shot,-,30,2,,,,
61,up,Mrz.Teccilove,Drop the Real Love,80,61,2,,,,
62,up,Mrz.Teccilove,Dont Blame Others,71,49,3,,,,
63,up,Mrz.Teccilove,Shaker Dream,98,44,2,,,,
64,-,Mrz.Teccilove,Swim In Norgaard,-,49,1,,,,
65,down,Mrz.Teccilove,Green Tech Beat,64,50,2,,,,
66,-,DJMustarto,Techbeat Woman,-,66,1,,,,
67,up,Mrz.Teccilove,Freaky Year Tech,97,43,3,,,,
68,-,Ddkarbit,He Trouble Pianos,-,56,1,,,,
69,-,DJMustarto,Tech Plugin,-,66,2,,,,
70,-,Skylinetecci,Frozen Cold Balls,-,67,1,,,,
71,down,Mrz.Teccilove,Sleepi Dreams,62,45,3,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,2,13,,,,
73,down,Mrz.Teccilove,Toffi Clap,59,51,3,,,,
74,up,Mura Masa,Love$ick (feat. A$AP Rocky),85,3,13,,,,
75,-,Ddkarbit,Papa Cool-House,-,40,1,,,,
76,-,Ddkarbit,Nights of Junko,-,39,1,,,,
77,-,WaterzDj,Cobra Bites,-,57,2,,,,
78,down,Skylinetecci,Fast Blue Wavez,74,66,2,,,,
79,-,Ddkarbit,Young Melody Drums,-,52,1,,,,
80,-,Ddkarbit,Boom Drake Droops,-,54,1,,,,
81,down,Mrz.Teccilove,Falling Love House,67,56,4,,,,
82,-,WaterzDj,Call It Freezer,-,39,1,,,,
83,-,Skylinetecci,Eat Like Slips,-,62,1,,,,
84,up,Mrz.Teccilove,Cornflakes Drop,91,46,2,,,,
85,-,Mrz.Teccilove,Bounds People,-,47,2,,,,
86,-,DJMustarto,Tech Percusion,-,72,1,,,,
87,up,Skylinetecci,Flying Over Wavez,88,70,3,,,,
88,down,Mrz.Teccilove,Smoothy Smacks,79,47,2,,,,
89,-,Ddkarbit,Vxdrums the Star,-,52,1,,,,
90,-,Ddkarbit,Storm and Fire Trap,-,38,2,,,,
91,-,Ddkarbit,What's Up Warehouse,-,49,2,,,,
92,-,DJMustarto,Fresh Tech Fruits,-,74,1,,,,
93,down,Skylinetecci,Don't Stop the Waterz,73,71,2,,,,
94,down,DJMustarto,Drop the Red Light,76,72,2,,,,
95,-,Ddkarbit,Fire Bouncy Choir,-,71,1,,,,
96,-,Skylinetecci,Sunny Moonlightz,-,51,2,,,,
97,down,Skylinetecci,Maager Sunlight,78,70,2,,,,
98,-,DJMustarto,Ambient Psytrance Sun,-,69,1,,,,
99,down,Skylinetecci,Mouse High In Sky,69,58,4,,,,
100,-,Mrz.Teccilove,Smart Tree,-,49,2,,,,
