Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,179,,,,
2,up,Kind mod Kind,Love Isn't Easy (feat. Medina),2,1,26,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,127,,,,
4,up,Fred again.. & Obongjayar,adore u,4,1,15,,,,
5,up,Fred again.. & Jozzy,ten,5,1,6,,,,
6,up,Fred again..,Delilah (pull me out of this),8,1,57,,,,
7,up,USSEL,oslo til københavn,9,1,9,,,,
8,down,Empire of the Sun,Walking On a Dream,7,2,147,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),99,5,2,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,155,,,,
11,up,Aureolin Sky,Moonflower,11,9,6,,,,
12,up,Jungle,Busy Earnin',22,12,11,,,,
13,down,Disclosure,Latch (feat. Sam Smith),10,3,173,,,,
14,up,White Noise,White Noise 90 Minutes,17,4,53,,,,
15,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,2,67,,,,
16,down,Mr.Kitty,After Dark,12,4,87,,,,
17,up,Jungle,"Heavy, California",39,17,8,,,,
18,up,Sound Bath,Be Here Now,42,12,2,,,,
19,up,Flume,Never Be Like You (feat. Kai),32,3,33,,,,
20,up,Years & Years,King,23,5,60,,,,
21,down,OK Chamomile,Sage,20,15,6,,,,
22,up,Owl City,Fireflies,37,3,147,,,,
23,down,Röyksopp,Don't Go,16,3,44,,,,
24,up,The Cinematic Orchestra,To Build a Home,28,15,133,,,,
25,up,Jungle,Casio,38,25,10,,,,
26,down,The Sound of Quiet,Soft Sands,15,10,31,,,,
27,up,Tycho,Small Sanctuary,92,21,2,,,,
28,up,Mura Masa,Love$ick (feat. A$AP Rocky),36,3,128,,,,
29,up,Jungle,Happy Man,41,29,3,,,,
30,down,Tobias Rahim,Toget (feat. Barcode Brothers),25,1,34,,,,
31,down,Massive Attack,Teardrop,30,12,87,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,2,162,,,,
33,down,Område 69,Ama’r Ting,26,7,8,,,,
34,down,Fred again..,Danielle (smile on my face),33,2,57,,,,
35,up,M83,Midnight City,48,5,128,,,,
36,up,Nordic Lights,"Benson, Arizona (Meditation)",87,36,3,,,,
37,down,Øneheart & reidenshi,Snowfall,24,5,52,,,,
38,up,Fred again..,Jungle,79,3,67,,,,
39,up,Fred again..,Clara (the night is dark),84,1,23,,,,
40,up,Realizer,The Fog,43,38,9,,,,
41,down,Kordhell,Murder In My Mind,31,4,68,,,,
42,down,Andachan,Paarivarma,35,3,12,,,,
43,up,Portishead,Glory Box,90,32,12,,,,
44,up,The Sound of Quiet,Fast Asleep,76,12,6,,,,
45,-,James Blake,Asking To Break (Pt. 1 / Endel Chill Soundscape),-,45,1,,,,
46,up,Todd Terje,"Swing Star, Pt. 2",69,7,27,,,,
47,up,Kavinsky,Nightcall,93,19,34,,,,
48,down,Sampha,Spirit 2.0,19,5,13,,,,
49,down,Tep No,Say What You Wanted,21,19,4,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,4,66,,,,
51,down,James Blake,Asking To Break,44,3,11,,,,
52,down,Aphex Twin,Avril 14th,47,47,5,,,,
53,up,Aureolin Sky,Cozy Earth,97,22,13,,,,
54,up,M.I.A.,Paper Planes,77,1,149,,,,
55,-,"They Dream By Day, Hosini & Koala Hotel",Joyk,-,36,1,,,,
56,down,Jungle,The Heat,40,40,2,,,,
57,-,wooll,Midnight Glow,-,36,1,,,,
58,-,James Blake,I Want You To Know (Pt. 1 / Endel Chill Soundscape),-,58,1,,,,
59,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),60,1,121,,,,
60,-,"Egzod, Maestro Chives & Neoni",Royalty,-,31,11,,,,
61,up,Sound Bath,Lean Towards the Light (Spa),70,61,3,,,,
62,up,Kind mod Kind,Du Gør Mig Blind,74,26,15,,,,
63,up,Jungle,Keep Moving,64,4,25,,,,
64,-,M83,Wait,-,33,43,,,,
65,-,INTERWORLD,Metamorphosis,-,5,60,,,,
66,down,Jungle,Cherry,61,61,2,,,,
67,up,DVBBS & Borgeous,Tsunami,94,37,37,,,,
68,down,Jungle,Beat 54 (All Good Now),55,55,2,,,,
69,-,Kina,Get You the Moon (feat. Snøw),-,1,179,,,,
70,-,bdrmm,Be Careful (Fila Brazillia Remix),-,47,1,,,,
71,-,Kin Leonn,your spectrum,-,55,1,,,,
72,-,James Blake,Tell Me (Pt. 2 / Endel Chill Soundscape),-,72,1,,,,
73,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,73,1,,,,
74,down,Sampha,Suspended,13,3,5,,,,
75,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,75,2,,,,
76,up,Stardust,Music Sounds Better with You (Radio Edit),98,18,94,,,,
77,-,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,-,62,1,,,,
78,-,OK Chamomile,Gemini,-,38,12,,,,
79,down,Jungle,Drops,71,71,2,,,,
80,-,Gabrielle,Dreams,-,26,31,,,,
81,-,Chromeo,Cabin Fever (Instrumental),-,44,15,,,,
82,down,Sampha,Only,54,14,8,,,,
83,-,Farelane,Lunar Phase (Meditation),-,83,1,,,,
84,down,Pooyandeh & Benny Jamz,De Forbudte Trin,81,2,16,,,,
85,down,Jungle,Time,78,78,2,,,,
86,-,VOJ & Narvent,Memory Reboot (Slowed),-,71,2,,,,
87,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,73,2,,,,
88,-,Wild Colors,Olivine,-,12,11,,,,
89,-,Liam Mour,Nineteen Ninety,-,44,6,,,,
90,-,VOJ & Narvent,Memory Reboot,-,20,14,,,,
91,-,Wilkinson,Afterglow,-,25,4,,,,
92,-,Lord Siva,Affiché (feat. Karl William),-,34,33,,,,
93,-,Inthemeadows,Tobefree,-,65,1,,,,
94,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,23,71,,,,
95,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,26,,,,
96,down,Bicep,Glue,91,35,16,,,,
97,down,Kollen,Floating (Ambient Version),82,51,10,,,,
98,down,Sleep Symphony,The Divine (Sound Bath),96,96,2,,,,
99,down,Sampha,Dancing Circles,53,6,5,,,,
100,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,62,5,,,,
