Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWO LANES,Phases,4,1,3,,,,
2,down,Clean Bandit,Higher (feat. iann dior),1,1,3,,,,
3,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),5,3,2,,,,
4,down,Rhye,My Heart Bleeds,2,2,4,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,6,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,50,,,,
7,up,M.I.A.,Paper Planes,10,1,14,,,,
8,up,LANKS,Cold Blood,11,8,4,,,,
9,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,26,99,2020-10-11,61,2020-11-01
10,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),8,8,4,,,,
11,up,Seawayz,More of Your Love,13,11,4,,,,
12,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],9,3,5,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,44,,,,
14,up,ford. & Ayelle,Hold On,18,14,2,,,,
15,up,Disclosure,Latch (feat. Sam Smith),17,3,29,,,,
16,down,Bicep,Apricots,14,14,3,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,56,1,11,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,1,35,,,,
19,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],36,7,5,,,,
20,up,Affelaye,Cold Open,40,11,5,,,,
21,-,M83,Midnight City,-,5,9,,,,
22,up,The Cinematic Orchestra,To Build a Home,27,15,6,,,,
23,up,Lake Orchard,Fields of Green,76,16,5,,,,
24,up,Spectral Morning,Sunlight Bathed the Golden Glow,72,15,5,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,2,33,,,,
26,up,Owl City,Fireflies,37,3,7,,,,
27,up,Tycho,Weather,55,8,5,,,,
28,-,Nils Frahm,Ambre,-,28,1,,,,
29,-,Tycho,Into the Woods,-,12,4,,,,
30,down,Rhye,Come In Closer,16,3,4,,,,
31,-,Petit Biscuit,Sunset Lover,-,2,37,,,,
32,-,Spectral Morning,Declaration,-,22,3,,,,
33,-,M83,Wait,-,33,2,,,,
34,-,TWO LANES,Feel,-,34,4,,,,
35,up,Nord,Thinking of You,38,35,2,,,,
36,up,Sea of Marmara,Islands,83,18,3,,,,
37,up,Aquarium Haze,Crystal Ball,84,20,5,,,,
38,-,Sea of Marmara,Endless Ocean,-,19,3,,,,
39,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,39,3,,,,
40,-,Faustix,Solo,-,5,13,,,,
41,-,Kasbo,Vittra,-,41,1,,,,
42,down,Mura Masa,Love$ick (feat. A$AP Rocky),24,3,23,,,,
43,up,Homage to Fromage,Poultry Fernandez,78,43,3,,,,
44,-,Mrs Egg,Green Slaves,-,35,2,,,,
45,-,Massive Attack,Teardrop,-,12,12,,,,
46,-,Nils Frahm,Some,-,46,1,,,,
47,-,DRAMA,Hold On (Rezident Remix),-,47,1,,,,
48,up,Mrs Egg,"What's Up, Tusky?",58,27,2,,,,
49,-,Hippie Sabotage,Devil Eyes,-,11,6,,,,
50,-,Zero 7,Outline (feat. Lou Stone),-,50,1,,,,
51,-,Nils Frahm,La,-,51,1,,,,
52,-,PLÜM,I See You,-,15,2,,,,
53,-,Seawayz,No Words to Say,-,38,4,,,,
54,-,Andachan,Sorpajuugavit (feat. FINNi),-,26,3,,,,
55,-,Eggcorn,Aural,-,55,1,,,,
56,-,Empire of the Sun,Walking On a Dream,-,2,5,,,,
57,-,Homage to Fromage,"Pay the Penguin, Steve",-,33,1,,,,
58,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
59,-,Majent & Funcc.,Autumn Naps,-,59,1,,,,
60,down,Magda Monsu,Tokai Nature,45,11,6,,,,
61,down,Magda Monsu,Stok Kangri,47,17,8,,,,
62,-,Fred Jenkinson,Capricorn,-,15,6,,,,
63,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,5,,,,
64,-,Magda Monsu,Kungsleden Road,-,6,7,,,,
65,-,Slowhow,Joy of Trance,-,55,1,,,,
66,-,Magda Monsu,Prembrokeshire,-,19,4,,,,
67,-,boerd & Rondo Mo,Ready,-,67,1,,,,
68,-,SPEECHLESS,Neverending,-,68,1,,,,
69,-,Diplo & Sleepy Tom,Be Right There,-,33,3,,,,
70,-,Delayde,North Fell,-,46,1,,,,
71,-,Magda Monsu,Great Ocean Walk,-,23,6,,,,
72,-,Magda Monsu,Annapurna Circuit,-,18,6,,,,
73,-,Magda Monsu,Appalachian Trail,-,14,5,,,,
74,-,yutaka hirasaka,Self Portrait,-,74,1,,,,
75,down,Magda Monsu,Laugavegur,70,15,6,,,,
76,-,Mrs Egg,Stand,-,76,1,,,,
77,-,Madlib,Road of the Lonely Ones,-,77,1,,,,
78,down,Rhye,Safeword,19,5,4,,,,
79,down,Magda Monsu,Te Araroa,42,18,6,,,,
80,-,Mrs Egg,Assuage,-,80,1,,,,
81,down,Magda Monsu,Great Trail,46,13,7,,,,
82,-,Sossidge,Esquire,-,82,1,,,,
83,-,Bo Banji,Nevs,-,83,1,,,,
84,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,84,1,,,,
85,-,Forester,Undercover,-,50,3,,,,
86,-,Fred Jenkinson,Aquarius,-,28,6,,,,
87,-,Sossidge,Estuary Decay,-,87,1,,,,
88,down,Laura Hammudi,Magus,28,13,8,,,,
89,-,TWO LANES,Never Enough,-,20,1,,,,
90,-,Jon Hopkins,Dawn Chorus,-,65,1,,,,
91,-,Slowhow,Sneak World All,-,46,2,,,,
92,-,PabloZi,Are We Dreaming (Outro),-,92,1,,,,
93,down,Laura Hammudi,Ay,29,4,7,,,,
94,down,Rhye,Beautiful,20,6,4,,,,
95,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,6,,,,
96,-,CRi,From Me (feat. Bernache),-,96,1,,,,
97,-,Fred Jenkinson,Watterair,-,32,6,,,,
98,-,Elderbrook,Numb (Chill Mix),-,6,1,,,,
99,-,Bronze Whale,Good Enough,-,18,1,,,,
100,-,Sossidge,Mackerel Sky,-,100,1,,,,
