Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,154,,,,
2,up,Tobias Rahim,Toget (feat. Barcode Brothers),2,1,9,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,102,,,,
4,up,Empire of the Sun,Walking On a Dream,5,2,122,,,,
5,up,Disclosure,Latch (feat. Sam Smith),8,3,148,,,,
6,down,Ganger & Choir of Young Believers,Klubben (feat. Jannis),4,4,5,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,130,,,,
8,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),48,7,10,,,,
9,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),11,1,96,,,,
10,down,White Noise,White Noise 90 Minutes,9,4,28,,,,
11,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,2,42,,,,
12,up,Deap Sleap,Tender Waves,80,12,2,,,,
13,up,Fred again..,Delilah (pull me out of this),14,1,32,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,4,41,,,,
15,down,Overmono,Cold Blooded,6,6,3,,,,
16,up,Mr.Kitty,After Dark,18,4,62,,,,
17,down,Owl City,Fireflies,13,3,122,,,,
18,up,ONUJ IVAD,Stellar Remnants,79,18,2,,,,
19,up,Ganger,Mandariner,27,19,6,,,,
20,down,"Fred again.., Skrillex & Four Tet",Baby again..,19,2,11,,,,
21,down,Years & Years,King,16,5,35,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,2,137,,,,
23,down,M.I.A.,Paper Planes,17,1,124,,,,
24,down,Emil Lange,10 År (feat. Klamfyr),22,4,83,,,,
25,down,The Sound of Quiet,Soft Sands,15,10,8,,,,
26,up,Quiet Climb,Willows,92,26,2,,,,
27,down,Ude Af Kontrol,Sut,21,1,15,,,,
28,down,INTERWORLD,Metamorphosis,20,5,36,,,,
29,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,3,103,,,,
30,down,M83,Midnight City,28,5,103,,,,
31,up,The Cinematic Orchestra,To Build a Home,39,15,109,,,,
32,up,ford.,Tell Me (Anew),35,24,4,,,,
33,down,Massive Attack,Teardrop,30,12,62,,,,
34,up,Lord Siva,Affiché (feat. Karl William),36,34,10,,,,
35,up,Fred again..,Jungle,41,3,43,,,,
36,down,Stardust,Music Sounds Better with You (Radio Edit),25,18,69,,,,
37,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],26,23,47,,,,
38,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),29,1,51,,,,
39,up,Fred again..,Danielle (smile on my face),69,2,34,,,,
40,up,Øneheart & reidenshi,Snowfall,40,5,27,,,,
41,down,Kina,Get You the Moon (feat. Snøw),33,1,155,,,,
42,down,Kordhell,Murder In My Mind,32,4,43,,,,
43,-,Alex Lustig,Midnight (Ambient Edit),-,20,16,,,,
44,up,Gabrielle,Dreams,65,26,13,,,,
45,down,George FitzGerald & SYML,Mother,44,27,3,,,,
46,up,erwOn,isEy,61,12,10,,,,
47,-,Kind mod Kind,Love Isn't Easy (feat. Medina),-,1,1,,,,
48,up,Koresma,Waves (Edamame Remix),56,42,3,,,,
49,up,KAYTRANADA,Intimidated (feat. H.E.R.),68,2,22,,,,
50,up,Meduza,Upside Down (feat. Poppy Baskcomb),83,34,6,,,,
51,down,DVBBS & Borgeous,Tsunami,42,37,15,,,,
52,-,YIIN,SHEN,-,17,8,,,,
53,down,Dillistone,Over You,47,47,8,,,,
54,down,"Ian Storm, Ron van den Beuken & Menno",Run Away,38,25,3,,,,
55,up,KATO,Bitches & Booze (feat. TopGunn & Brandon Beal),71,40,11,,,,
56,-,OK Chamomile,Cardamom (Noise),-,56,1,,,,
57,-,Luke Taylor,Elsewhere,-,57,1,,,,
58,up,Limca,Bamboo,67,58,2,,,,
59,down,Röyksopp,Don't Go,46,3,20,,,,
60,down,Faustix,Solo,43,5,46,,,,
61,up,Stray Kids,MANIAC,76,1,26,,,,
62,down,Dxrk ダーク,RAVE,37,6,50,,,,
63,up,erwOn,liSey,82,63,2,,,,
64,-,Rudimental,Feel the Love (feat. John Newman),-,5,24,,,,
65,down,Ganger,Befrier,55,37,4,,,,
66,down,midnite library,Gracious Grind,50,26,9,,,,
67,down,g3ox_em,GigaChad Theme (Phonk House Version),63,52,4,,,,
68,down,Andachan,Sorpajuugavit (feat. FINNi),49,26,58,,,,
69,down,Ganger,Dum Weekend,58,58,4,,,,
70,down,Ganger,Min Motor,53,29,5,,,,
71,-,Kind mod Kind,Du Gør Mig Blind,-,26,1,,,,
72,-,Gelka & Forteba,Hiraeth,-,72,1,,,,
73,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,29,,,,
74,up,The Prodigy,Breathe,94,32,4,,,,
75,-,M83,Wait,-,33,32,,,,
76,-,Jungle,PROBLEMZ,-,76,1,,,,
77,-,Billie Eilish,ocean eyes,-,29,3,67,2019-12-29,67,2019-12-29
78,-,Koresma,Waves,-,36,17,,,,
79,down,Hippie Sabotage,Devil Eyes,59,11,33,,,,
80,-,Magnus Millang,Freitag,-,60,9,,,,
81,down,Clean Bandit,Higher (feat. iann dior),45,1,25,,,,
82,-,Khutko & susan,Flowering,-,76,1,,,,
83,-,M.I.A.,Bad Girls,-,13,18,,,,
84,-,Zen Meadows,Morning Breeze,-,50,4,,,,
85,-,Alex Hoevelmann,Evermore,-,85,1,,,,
86,-,Slurred Me,Stoping Stop,-,86,1,,,,
87,-,Swedish House Mafia,Greyhound,-,60,6,,,,
88,-,Dot Pot,Look at Me,-,88,1,,,,
89,-,Flyowers,We Must Fight,-,89,1,,,,
90,-,Kromattic,sky,-,68,2,,,,
91,-,Fred again..,Clara (the night is dark),-,1,13,,,,
92,down,Yawnathan,Weightless Evening,74,64,6,,,,
93,-,Slurred Me,Techno Poem,-,93,1,,,,
94,-,Selma Higgins,Sunlight,-,34,6,,,,
95,-,The Album Leaf,Dust Collects,-,95,1,,,,
96,down,Ofenbach,Wasted Love (feat. Lagique),51,1,86,92,2021-04-25,92,2021-04-25
97,-,Flyowers,Universe for Eternity,-,97,1,,,,
98,-,Only Emily,Verbena,-,72,1,,,,
99,-,Dot Pot,Pouring Rain,-,81,1,,,,
100,-,Duke Dumont,Ocean Drive,-,28,11,,,,
