Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,12,,,,
2,up,Elephon,Flavor Grave,4,1,11,,,,
3,down,Elephon,Bag Bag Bag,1,1,10,,,,
4,up,DJ RADDZ,Victim's Faith,11,4,8,,,,
5,down,DJ RADDZ,Spaces and Limits,3,3,7,,,,
6,up,DJ RADDZ,Views,17,2,8,,,,
7,up,DJ RADDZ,Lady In Black,23,5,8,,,,
8,up,DJ RADDZ,Cats,8,7,7,,,,
9,up,DJ RADDZ,Little Dog,19,5,6,,,,
10,down,DJ RADDZ,Electrified (Instrumental),9,6,8,,,,
11,down,DJ RADDZ,Evening Stroll,10,3,9,,,,
12,up,DJ RADDZ,Mash Duty,30,12,6,,,,
13,up,DJ RADDZ,Vio,22,8,7,,,,
14,up,DJ RADDZ,Tokyo Sights,27,13,6,,,,
15,up,DJ RADDZ,Touch,28,9,6,,,,
16,up,DJ RADDZ,Mios De Para,16,5,8,,,,
17,up,DJ RADDZ,Un Bakko,26,5,7,,,,
18,down,DJ RADDZ,Electrified,14,3,7,,,,
19,up,DJ RADDZ,Attributes,34,5,7,,,,
20,up,DJ RADDZ,Vanilla Dream,35,10,9,,,,
21,down,DJ RADDZ,Red Bay,5,5,9,,,,
22,up,DJ RADDZ,Bad Morning,25,11,7,,,,
23,down,DJ RADDZ,Fever Guide,15,15,6,,,,
24,down,DJ RADDZ,Mac Tio,12,11,6,,,,
25,down,DJ RADDZ,Miami Sun,7,4,10,,,,
26,up,DJ RADDZ,Makko,31,13,6,,,,
27,down,DJ RADDZ,Sea Vibes,6,6,8,,,,
28,down,DJ RADDZ,Good Evening,20,15,9,,,,
29,down,DJ RADDZ,Money,21,5,8,,,,
30,down,DJ RADDZ,Sunset Dreaming,18,4,8,,,,
31,up,DJ RADDZ,Geapper,37,19,8,,,,
32,down,DJ RADDZ,Pistol Joe,24,21,7,,,,
33,down,DJ RADDZ,Drum Chappo,32,11,8,,,,
34,up,DJ RADDZ,Final Smash,38,10,8,,,,
35,down,DJ RADDZ,Raddz Power,33,12,6,,,,
36,up,DJ RADDZ,Tracky,39,4,6,,,,
37,down,DJ RADDZ,Erica's Dream,13,13,8,,,,
38,up,Lux Funkk,Top of Me,57,38,6,,,,
39,up,Lux Funkk,Underwater Trees,50,37,4,,,,
40,down,Lux Funkk,Lemme,36,36,5,,,,
41,up,Lux Funkk,Manamana,54,30,5,,,,
42,up,Lux Funkk,Planes,58,42,5,,,,
43,up,Lux Funkk,Above Everything,55,38,6,,,,
44,up,Lux Funkk,Wonder Lies,48,42,7,,,,
45,up,Lux Funkk,Vitamine Sea,46,33,6,,,,
46,up,Lux Funkk,Money Will Do,49,38,7,,,,
47,up,Lux Funkk,Btg,64,44,4,,,,
48,down,Lux Funkk,Mockingbird,41,29,6,,,,
49,down,Lux Funkk,Ok,42,22,7,,,,
50,down,Lux Funkk,Bingo Champ,44,41,7,,,,
51,up,Lux Funkk,You and Me,51,17,5,,,,
52,up,Lux Funkk,Answers and Buts,65,37,5,,,,
53,down,Lux Funkk,Master Spell,40,13,7,,,,
54,down,Lux Funkk,Witness of Weed,53,38,4,,,,
55,down,Lux Funkk,Gepaf,45,35,5,,,,
56,down,Lux Funkk,Install Cha,47,40,6,,,,
57,up,Lux Funkk,Luxing,68,40,7,,,,
58,down,Lux Funkk,Country's Soul,56,28,6,,,,
59,up,Lux Funkk,Albert's Skecht,60,39,9,,,,
60,down,Lux Funkk,Melon Smells,52,17,6,,,,
61,up,Lux Funkk,Ash To Water,61,40,6,,,,
62,up,Lux Funkk,Tobi Bot,63,31,5,,,,
63,up,Lux Funkk,Exploring Nature,69,43,6,,,,
64,up,Lux Funkk,Temple Struck,67,41,5,,,,
65,up,Lux Funkk,Good Hurts,66,39,6,,,,
66,down,Lux Funkk,Bold Man,43,37,3,,,,
67,down,Lux Funkk,Wiou,59,28,5,,,,
68,down,Lux Funkk,Save the Track,62,36,5,,,,
69,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,2,7,,,,
70,up,Rick Badouza,Men Accounts,70,64,4,,,,
71,up,Snurffraw,Inferior Downline,79,39,3,,,,
72,up,Snurffraw,Eleven Trends Destroy,75,51,3,,,,
73,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,12,,,,
74,up,Rick Badouza,Realness,87,74,3,,,,
75,up,Rick Badouza,The Lady in Ash,77,65,4,,,,
76,-,Vojnsens,Honko Dogs,-,76,2,,,,
77,down,Rick Badouza,Submitting the Evil,74,59,4,,,,
78,up,Rick Badouza,Cards on Payment,81,75,3,,,,
79,down,Rick Badouza,Prostaglandins,76,70,3,,,,
80,down,Snurffraw,Stuff Reloaded,78,66,3,,,,
81,up,Rick Badouza,Astronauts and Pelikans,85,77,3,,,,
82,up,Rick Badouza,Stancy,99,82,2,,,,
83,down,Rick Badouza,Marry Hometown,80,80,3,,,,
84,down,Rick Badouza,Pillar,73,73,3,,,,
85,up,Snurffraw,Elbow Round Flow,92,78,3,,,,
86,up,Disclosure,Latch (feat. Sam Smith),89,3,11,,,,
87,down,Snurffraw,Aero Bowl,82,82,3,,,,
88,up,Snurffraw,Take Down Road,97,85,3,,,,
89,down,Rick Badouza,Distro Power,84,78,2,,,,
90,up,Snurffraw,Towler Bowler Round,98,73,3,,,,
91,-,Vojnsens,Escrow Dance,-,56,3,,,,
92,-,Snurffraw,Blood Sugar High Man,-,92,2,,,,
93,-,Rick Badouza,Wow,-,93,1,,,,
94,down,Rick Badouza,E - Tea,86,86,3,,,,
95,down,Snurffraw,Brain Damage Cute Girl,72,46,3,,,,
96,-,Vojnsens,Miami Uptown,-,87,1,,,,
97,down,Rick Badouza,Groove On,83,83,3,,,,
98,down,Snurffraw,Flow Blame Trust,95,79,3,,,,
99,down,Rick Badouza,Extro,96,88,3,,,,
100,down,Snurffraw,Q - Wave Equal,93,75,3,,,,
