Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Område 69,Varm,1,1,14,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,198,,,,
3,up,Kind mod Kind,Love Isn't Easy (feat. Medina),3,1,45,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,146,,,,
5,up,Disclosure,Latch (feat. Sam Smith),8,3,192,,,,
6,down,USSEL,DIE FOR ME,5,4,5,,,,
7,down,"Fred again.., Lil Yachty & Overmono",stayinit,4,2,5,,,,
8,up,Fred again..,Delilah (pull me out of this),11,1,76,,,,
9,up,Kind mod Kind,Kærligheden Vinder,9,5,6,,,,
10,down,Kind mod Kind,Til Mit Hjerte Stopper (feat. Kundo),7,4,4,,,,
11,up,Flume,Never Be Like You (feat. Kai),12,3,52,,,,
12,down,Fred again.. & Baby Keem,leavemealone,10,1,17,,,,
13,up,Years & Years,King,13,5,79,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,174,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,4,85,,,,
16,down,Empire of the Sun,Walking On a Dream,15,2,166,,,,
17,up,Område 69,Ama’r Ting,20,7,27,,,,
18,down,Fred again.. & Obongjayar,adore u,17,1,34,,,,
19,up,Massive Attack,Teardrop,24,12,106,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,2,181,,,,
21,down,Jimilian,Hygger Mig,16,3,7,,,,
22,up,Owl City,Fireflies,34,3,166,,,,
23,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,2,86,,,,
24,up,M83,Midnight City,25,5,147,,,,
25,up,Dillistone & Medina,Weightless,27,9,12,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],30,22,9,,,,
27,up,Ofenbach,Overdrive (feat. Norma Jean Martine),36,27,15,,,,
28,down,Aureolin Sky,Slow Embers,23,21,9,,,,
29,up,USSEL,oslo til københavn,37,1,28,,,,
30,down,Four Tet,Loved,19,19,5,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),39,18,113,,,,
32,down,M.I.A.,Paper Planes,29,1,168,,,,
33,up,Röyksopp,Don't Go,48,3,63,,,,
34,down,Nordic Lights,Beacon (Rain),31,22,5,,,,
35,up,White Noise,White Noise 90 Minutes,54,4,72,,,,
36,down,Martin Jensen,Superstar,28,3,6,,,,
37,up,Aureolin Sky,Ever Slowly,38,16,30,,,,
38,up,The Cinematic Orchestra,To Build a Home,45,15,152,,,,
39,up,Fred again.. & Jozzy,ten,43,1,25,,,,
40,up,Clams Casino & Imogen Heap,I'm God,47,22,18,,,,
41,up,Sound Bath,Breathe Deeply (Rain),42,38,5,,,,
42,up,Tobias Rahim,Toget (feat. Barcode Brothers),73,1,53,,,,
43,up,Gabrielle,Dreams,67,26,47,,,,
44,up,Mr.Kitty,After Dark,46,4,106,,,,
45,down,Fred again..,Jungle,40,3,86,,,,
46,up,SG Lewis,No Less (feat. Louis Mattrs),78,40,5,,,,
47,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],55,23,88,,,,
48,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),79,1,140,,,,
49,up,Jungle,Busy Earnin',65,12,28,,,,
50,down,auv,Second Stop Cafe,33,31,6,,,,
51,up,Emil Lange,10 År (feat. Klamfyr),68,4,123,,,,
52,down,Øneheart & reidenshi,Snowfall,44,5,70,,,,
53,down,Kind mod Kind,Luftkasteller,26,23,4,,,,
54,-,Lanle & bayme,A New Light,-,47,4,,,,
55,down,Catching Flies,Halo,53,41,5,,,,
56,down,Portishead,Glory Box,49,32,31,,,,
57,down,Mura Masa,Love$ick (feat. A$AP Rocky),51,3,147,,,,
58,up,DVBBS & Borgeous,Tsunami,97,37,52,,,,
59,up,The Prodigy,Breathe,66,32,36,,,,
60,-,Nordic Lights,Compass (Meditation),-,22,18,,,,
61,down,"Egzod, Maestro Chives & Neoni",Royalty,41,31,28,,,,
62,up,Todd Terje,"Swing Star, Pt. 2",64,7,46,,,,
63,down,Nordic Lights,Peace Dream (Rain),58,47,8,,,,
64,down,Kind mod Kind,1000 Ord (feat. Safri Duo),32,22,4,,,,
65,down,Faustix,Solo,63,5,78,,,,
66,down,Fred again..,Danielle (smile on my face),60,2,76,,,,
67,up,Cloud Canopy,Vista (Rain),85,56,5,,,,
68,up,Sound Bath,Be Here Now,76,12,21,,,,
69,down,Kind mod Kind,Detaljen,35,32,7,,,,
70,-,HOUNDTRACK & shobi,nothing2u,-,60,3,,,,
71,up,KAYTRANADA,Intimidated (feat. H.E.R.),75,2,57,,,,
72,up,Cosmere,Assemble,77,40,9,,,,
73,-,Emil Lange,Dans (feat. Nella),-,17,15,,,,
74,-,Ganger & Choir of Young Believers,Klubben (feat. Jannis),-,4,14,,,,
75,up,Bad Tunnel,Record,81,75,3,,,,
76,up,Andachan,Paarivarma,95,3,25,,,,
77,up,Black Gryph0n & Baasik,Insane,80,63,6,,,,
78,-,Judex & Shadys,Tidsfordriv,-,71,6,,,,
79,up,Kavinsky,Nightcall,91,19,52,,,,
80,-,Nordic Lights,The Great Fire (Meditation),-,15,10,,,,
81,down,Pooyandeh & Benny Jamz,De Forbudte Trin,74,2,34,,,,
82,-,Disclosure,Omen (feat. Sam Smith),-,61,9,,,,
83,down,Years & Years,Shine,62,62,2,,,,
84,-,Duke Dumont,Ocean Drive,-,28,21,,,,
85,-,M83,Outro,-,65,2,,,,
86,up,Sigala,Sweet Lovin' (Radio Edit),88,86,2,,,,
87,-,PRISMA & Bless You,Kingdom (Bless You Remix),-,87,1,,,,
88,-,Liam Mour,Nineteen Ninety,-,44,18,,,,
89,-,Nordic Lights,Asleep (Binaural Meditation),-,81,3,,,,
90,down,Aureolin Sky,Cozy Earth,86,22,32,,,,
91,-,Henry Green,Swim,-,78,1,,,,
92,-,Indila & BENNETT,Dernière danse (Techno Mix),-,79,1,,,,
93,-,Jungle,Back On 74 (Full Crate Remix),-,58,4,,,,
94,down,Område 69,Bodega,89,61,4,,,,
95,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,47,11,,,,
96,down,WISEKIDS & Dimmalou,Return Of The Mack,71,29,12,,,,
97,-,Tycho,Small Sanctuary,-,21,17,,,,
98,-,Tono Lumen,Sober,-,90,2,,,,
99,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,22,,,,
100,down,Justice & Tame Impala,One Night/All Night,84,8,8,,,,
