Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,19,92,2021-04-25,92,2021-04-25
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,12,,,,
3,up,Safri Duo,Played-A-Live (The Bongo Song),10,3,10,,,,
4,up,M.I.A.,Paper Planes,6,1,35,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,56,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,3,50,,,,
7,-,Bronze Whale,Make You,-,7,1,,,,
8,down,Empire of the Sun,Walking On a Dream,7,2,25,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,32,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,27,,,,
11,-,TOR,Eleuthera (Catching Flies Remix),-,11,1,,,,
12,-,Rohne,Ceres,-,12,1,,,,
13,down,Emmit Fenn,Moving On,5,5,4,,,,
14,up,Rumortop,Wickie Is the Wicked,21,14,15,,,,
15,up,Rumortop,Also dean Damage,18,15,10,,,,
16,up,Rumortop,Moment of Danger,22,16,11,,,,
17,up,Owl City,Fireflies,32,3,28,,,,
18,up,Rumortop,Gode In Mass,24,16,10,,,,
19,up,Rumortop,Nodular Rent Ray,20,17,10,,,,
20,up,Rumortop,overload Flame,23,12,14,,,,
21,up,Rumortop,Manner of Tribute Road,28,15,12,,,,
22,up,Rumortop,Double In Mass,30,22,15,,,,
23,down,Rumortop,Nate In Native,19,19,13,,,,
24,up,Rumortop,Truly Induced,26,19,11,,,,
25,up,Rumortop,Movement In Fact,29,19,11,,,,
26,down,Alex Baker,Water Colors,17,9,3,,,,
27,down,Rumortop,Node In Breath,25,20,12,,,,
28,up,Rumortop,Main Rude Route,31,14,14,,,,
29,down,Panama & Jerro,Together,9,9,3,,,,
30,down,Kina,Get You the Moon (feat. Snøw),14,1,71,,,,
31,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),16,7,10,,,,
32,down,Elderbrook,Numb (Chill Mix),15,6,18,,,,
33,-,Shouse,Love Tonight (Edit),-,1,2,,,,
34,up,FTampa,Love Is All We Need (feat. Anne M.),73,34,3,,,,
35,down,Mesenthel Superior,Fluid Intake Is Great,34,2,7,,,,
36,up,M83,Midnight City,60,5,30,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,47,99,2020-10-11,61,2020-11-01
38,down,Ude Af Kontrol,Jungle,11,3,6,,,,
39,down,The Cinematic Orchestra,To Build a Home,33,15,27,,,,
40,up,Mura Masa,Love$ick (feat. A$AP Rocky),69,3,44,,,,
41,-,Jungle,Romeo (feat. Bas),-,6,1,,,,
42,up,Faustix,Solo,55,5,32,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,2,65,,,,
44,up,Safri Duo,All the People In the World (feat. Clark Anderson),76,44,2,,,,
45,up,Robbie Rocketsen,Some Places,50,42,5,,,,
46,up,Diplo & Sleepy Tom,Be Right There,75,33,11,,,,
47,up,Robbie Rocketsen,Nowadays,52,39,5,,,,
48,down,Robbie Rocketsen,Draft,42,37,6,,,,
49,-,Jungle,Keep Moving,-,4,15,,,,
50,down,Robbie Rocketsen,Drumrolls,39,35,5,,,,
51,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,62,34,14,,,,
52,down,Robbie Rocketsen,Scooter Gang,40,33,5,,,,
53,down,Robbie Rocketsen,Sundowner,41,29,6,,,,
54,down,Robbie Rocketsen,Love Foods,38,28,6,,,,
55,down,Robbie Rocketsen,Smells,44,39,5,,,,
56,up,Stardust,Music Sounds Better with You (Radio Edit),68,18,25,,,,
57,down,Robbie Rocketsen,Different Vibes,45,44,5,,,,
58,down,Petit Biscuit,Sunset Lover,57,2,58,,,,
59,up,Maleav,Oceana,59,6,6,,,,
60,down,Robbie Rocketsen,Cloudness,48,46,6,,,,
61,down,Robbie Rocketsen,Slow Down,43,39,6,,,,
62,down,A. Mass,Drop of Tissue,35,18,12,,,,
63,up,Mesenthel Superior,God in Spain,86,19,5,,,,
64,down,A. Mass,Color Life of White,36,18,11,,,,
65,-,Mild Minds & Frameworks,NO SKIN,-,5,1,,,,
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,2,54,,,,
67,down,Robbie Rocketsen,Going Up,46,42,6,,,,
68,up,Hippie Sabotage,Devil Eyes,78,11,24,,,,
69,down,Robbie Rocketsen,Overthinking,49,45,6,,,,
70,-,Copenhagen Drummers,Et Yndigt Land,-,70,1,,,,
71,-,Hostel Liberec,Trap'n'funk,-,49,13,,,,
72,up,DVBBS & Borgeous,Tsunami,88,37,7,,,,
73,up,Hostel Liberec,Almost Jazz,80,60,12,,,,
74,-,Hostel Pilzno,Good Night,-,64,9,,,,
75,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,6,1,,,,
76,down,Robbie Rocketsen,Powerfull,53,53,6,,,,
77,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,37,5,,,,
78,-,Jungle,Talk About It,-,17,3,,,,
79,up,Para One,Sundial,81,16,5,,,,
80,down,Robbie Rocketsen,Flying,51,48,6,,,,
81,-,Years & Years,King,-,5,8,,,,
82,-,M83,Wait,-,33,19,,,,
83,up,Hostel Pilzno,Plaza,90,53,6,,,,
84,up,Hostel Pilzno,Kanya,97,51,13,,,,
85,-,TWO LANES,Another Time (feat. Kwesi),-,18,11,,,,
86,down,A. Mass,Related Night People,47,16,12,,,,
87,down,Emil Lange,Det Her,13,5,3,,,,
88,-,LöKii & Lipless,Lost My Way,-,27,5,,,,
89,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,65,30,18,,,,
90,-,Curlman Wrong,General In Main Object,-,90,1,,,,
91,down,A. Mass,Always Snope Dope,58,19,12,,,,
92,-,Chollow Mollz,Fall,-,81,4,,,,
93,-,Mishegas,Temporary Love (il:lo Remix),-,10,1,,,,
94,-,Curlman Wrong,Typical Wallet Wall,-,94,1,,,,
95,down,Shallou & Daya,Older,82,75,2,,,,
96,down,Emil Lange,10 År (feat. Klamfyr),94,4,23,,,,
97,-,Rockfall Face,Guess My Husband Or Not,-,54,3,,,,
98,down,A. Mass,Trooper Snake,54,17,13,,,,
99,down,A. Mass,Soul In Lible,56,21,11,,,,
100,down,Breakbot,Baby I'm Yours (feat. Irfane),92,24,13,,,,
