Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,174,,,,
2,up,USSEL,oslo til københavn,2,1,4,,,,
3,up,Kind mod Kind,Love Isn't Easy (feat. Medina),3,1,21,,,,
4,up,Fred again.. & Obongjayar,adore u,4,1,10,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,150,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,122,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,142,,,,
8,up,Disclosure,Latch (feat. Sam Smith),11,3,168,,,,
9,up,Owl City,Fireflies,19,3,142,,,,
10,up,James Blake,Asking To Break,10,3,6,,,,
11,down,Område 69,Ama’r Ting,7,7,3,,,,
12,up,Wild Colors,Olivine,17,12,8,,,,
13,-,The Sound of Quiet,Fast Asleep,-,12,1,,,,
14,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),21,1,116,,,,
15,down,Fred again..,Delilah (pull me out of this),12,1,52,,,,
16,up,Mr.Kitty,After Dark,23,4,82,,,,
17,down,White Noise,White Noise 90 Minutes,14,4,48,,,,
18,-,Fred again.. & Jozzy,ten,-,1,1,,,,
19,down,Tobias Rahim,Toget (feat. Barcode Brothers),16,1,29,,,,
20,up,Øneheart & reidenshi,Snowfall,20,5,47,,,,
21,up,Andachan,Paarivarma,27,3,7,,,,
22,down,Nordic Lights,The Great Fire (Meditation),18,15,7,,,,
23,up,The Sound of Quiet,Soft Sands,76,10,26,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,157,,,,
25,down,Aureolin Sky,Cozy Earth,22,22,8,,,,
26,down,Balken,Fuck Alle De Andre (feat. Jimilian & Alex Skrindo),13,13,3,,,,
27,up,The Cinematic Orchestra,To Build a Home,31,15,128,,,,
28,down,M83,Midnight City,15,5,123,,,,
29,down,Le Calme,Le Océan (Meditation),25,22,7,,,,
30,-,OK Chamomile,Sage,-,15,1,,,,
31,up,INTERWORLD,Metamorphosis,33,5,56,,,,
32,down,Fejká & Henry Green,Shades of You (Tor Remix),28,25,8,,,,
33,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,4,61,,,,
34,down,Massive Attack,Teardrop,30,12,82,,,,
35,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,3,123,,,,
36,down,Röyksopp,Don't Go,34,3,39,,,,
37,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,2,62,,,,
38,up,Tropics,Idle Away,39,35,5,,,,
39,down,Kordhell,Murder In My Mind,38,4,63,,,,
40,-,Aureolin Sky,Moonflower,-,9,1,,,,
41,up,april27,Prayer1,73,41,3,,,,
42,down,Emil Lange,10 År (feat. Klamfyr),40,4,103,,,,
43,down,Years & Years,King,37,5,55,,,,
44,down,Flume,Never Be Like You (feat. Kai),41,3,28,,,,
45,up,KAYTRANADA,Intimidated (feat. H.E.R.),58,2,40,,,,
46,down,Pooyandeh & Benny Jamz,De Forbudte Trin,32,2,11,,,,
47,up,Lord Siva,Affiché (feat. Karl William),48,34,29,,,,
48,down,OK Chamomile,Gemini,43,38,8,,,,
49,up,edapollo,Synesthesia,74,38,8,,,,
50,down,M.I.A.,Paper Planes,36,1,144,,,,
51,up,Ofenbach,Overdrive (feat. Norma Jean Martine),79,27,2,,,,
52,up,Helios,Intertwine,56,42,8,,,,
53,down,Late June,Sky Fleur,49,40,7,,,,
54,down,Stardust,Music Sounds Better with You (Radio Edit),51,18,89,,,,
55,up,Solar Trees,Apple Tree,81,24,9,,,,
56,down,Todd Terje,"Swing Star, Pt. 2",42,7,22,,,,
57,up,WMD,Innocence,57,41,8,,,,
58,down,James Blake,Loading,29,4,9,,,,
59,up,Andachan,Sorpajuugavit (feat. FINNi),83,26,71,,,,
60,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),60,1,70,,,,
61,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,23,67,,,,
62,up,ymprl & Victor Aithen,Leap,100,13,15,,,,
63,up,Gabrielle,Dreams,82,26,27,,,,
64,up,poetri,Altitude,80,58,6,,,,
65,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,65,1,,,,
66,up,Faustix,Solo,72,5,66,,,,
67,down,Clean Bandit,Higher (feat. iann dior),46,1,41,,,,
68,down,The Prodigy,Breathe,62,32,19,,,,
69,-,Rudimental,Feel the Love (feat. John Newman),-,5,39,,,,
70,-,inola & Red Licorice,Evergreen (Ambient),-,64,4,,,,
71,up,Judex & Shadys,Tidsfordriv,77,71,4,,,,
72,down,Kavinsky,Nightcall,50,19,29,,,,
73,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,73,1,,,,
74,down,Chromeo,Cabin Fever (Instrumental),64,44,11,,,,
75,down,James Blake,Tell Me,44,1,6,,,,
76,down,DVBBS & Borgeous,Tsunami,55,37,34,,,,
77,up,Dxrk ダーク,RAVE,91,6,68,,,,
78,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,71,1,,,,
79,down,VOJ & Narvent,Memory Reboot,53,20,10,,,,
80,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,78,61,6,,,,
81,-,Houis & Couch Prints,Say Enough,-,73,2,,,,
82,up,WISEKIDS & Dimmalou,Return Of The Mack,93,29,2,,,,
83,down,Kina,Get You the Moon (feat. Snøw),47,1,175,,,,
84,up,Bad Tunnel,Record,89,84,2,,,,
85,down,Giant Book Sale,Moody,45,24,9,,,,
86,down,Fred again..,Danielle (smile on my face),63,2,52,,,,
87,-,Kollen,Floating (Ambient Version),-,51,6,,,,
88,-,Alex Lustig,Midnight (Ambient Edit),-,20,22,,,,
89,-,M.I.A.,Bad Girls,-,13,22,,,,
90,down,Nordic Lights,Dreams,75,75,2,,,,
91,up,S3BZS,Montagem - Pr Funk,96,35,10,,,,
92,up,Jungle,Casio,97,25,8,,,,
93,-,erwOn,nEmsa,-,66,5,,,,
94,up,Jungle,Busy Earnin',95,12,7,,,,
95,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),98,7,29,,,,
96,-,Portishead,Glory Box,-,32,9,,,,
97,-,Benny Benassi Presents The Biz,Satisfaction,-,53,5,,,,
98,down,Liam Mour,Nineteen Ninety,90,44,2,,,,
99,-,Koresma,Waves,-,36,24,,,,
100,down,Realizer,The Fog,69,38,4,,,,
