Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,107,,,,
2,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),2,1,50,,,,
3,up,Rockfall Face,Since My Bread Taste,61,1,24,,,,
4,up,Mesenthel Superior,Fluid Intake Is Great,55,2,40,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,55,,,,
6,down,Empire of the Sun,Walking On a Dream,5,2,75,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,83,,,,
8,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),6,1,10,,,,
9,down,Disclosure,Latch (feat. Sam Smith),4,3,101,,,,
10,up,The Blaze,Territory,40,10,5,,,,
11,up,Sweet Tropic Dreams,Clouds,23,9,2,,,,
12,up,Sweet Tropic Dreams,Under Palmtrees,28,11,2,,,,
13,up,Sweet Tropic Dreams,Too Yung,32,13,2,,,,
14,up,Sweet Tropic Dreams,On the Boat,26,12,2,,,,
15,up,Sweet Tropic Dreams,Details,22,13,2,,,,
16,up,Sweet Tropic Dreams,Time To Be Alive,34,16,2,,,,
17,down,Ongko Yanmei,All Good,7,4,35,,,,
18,up,Sweet Tropic Dreams,Blair,33,18,2,,,,
19,down,Ongko Yanmei,Big Night,15,4,35,,,,
20,down,Ongko Yanmei,Tasty Calamari,14,4,35,,,,
21,down,Ongko Yanmei,My Mother,8,6,35,,,,
22,down,Ongko Yanmei,No Condition,11,6,35,,,,
23,down,Ongko Yanmei,No More of This,12,6,35,,,,
24,up,Emil Lange,10 År (feat. Klamfyr),45,4,41,,,,
25,down,Ongko Yanmei,On My Way,10,4,35,,,,
26,down,Sweet Tropic Dreams,Green Hair,25,25,2,,,,
27,down,Ongko Yanmei,Tired,9,8,35,,,,
28,up,Sweet Tropic Dreams,Vibes of Freedom,30,23,2,,,,
29,up,Sweet Tropic Dreams,Island Vibes,31,18,2,,,,
30,down,Ongko Yanmei,Gone For Good,13,8,35,,,,
31,down,Sweet Tropic Dreams,Sweet Dreams,29,23,2,,,,
32,up,Rockfall Face,Woven Wolves,88,20,6,,,,
33,up,Rockfall Face,Base Drops Nice Off,86,17,6,,,,
34,down,Ongko Yanmei,Manhatten,18,5,35,,,,
35,up,Rockfall Face,Little Rows Grows Big,92,21,7,,,,
36,up,Rockfall Face,No Connection Anyway,77,24,5,,,,
37,down,Ongko Yanmei,Project Y,16,8,35,,,,
38,-,Alio,All Holidays,-,21,1,,,,
39,up,Rockfall Face,Troublesome of Mankind Off My Shoulder,84,25,7,,,,
40,up,Rockfall Face,Sing That Song Without Voice,83,13,8,,,,
41,up,Rockfall Face,Sober Robbery Always Fail,72,31,7,,,,
42,up,Rockfall Face,Song Over One Night In My Dreams In Versaille,82,18,6,,,,
43,down,M.I.A.,Paper Planes,19,1,82,,,,
44,up,Rockfall Face,You Lost Too Much of My Things,79,23,5,,,,
45,up,Rockfall Face,Also Wall Runner Base,74,19,5,,,,
46,down,M83,Midnight City,42,5,67,,,,
47,down,Mr.Kitty,After Dark,21,4,15,,,,
48,-,Alio,Do You Remember,-,18,1,,,,
49,-,GLDNHR,Familiar Roads,-,15,1,,,,
50,-,Alio,Dark Blue Evening,-,5,10,,,,
51,up,Winterrocket Tree,World Drink Made Volume So,60,32,13,,,,
52,up,Winterrocket Tree,All in My Pocket Bear,75,36,10,,,,
53,down,Stardust,Music Sounds Better with You (Radio Edit),38,18,54,,,,
54,up,Winterrocket Tree,Fluid Waves Overflow and Sad,80,33,9,,,,
55,-,Winterrocket Tree,Golden Road of No Silk,-,34,14,,,,
56,up,Winterrocket Tree,Way Off My Bed Is Not Right,89,28,15,,,,
57,-,Mesenthel Superior,Wave Zone Online In Pocket,-,13,12,,,,
58,up,Winterrocket Tree,Like the Number Seven,97,29,13,,,,
59,-,Winterrocket Tree,Gate Way Goes Right,-,27,11,,,,
60,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,7,,,,
61,-,Mesenthel Superior,Work Daily Mode Life,-,18,14,,,,
62,down,Mesenthel Superior,Suit of Welfare,49,26,14,,,,
63,up,Mesenthel Superior,Inn My Hotel Route,94,20,15,,,,
64,up,Mesenthel Superior,All In My Wallet Stream Inn,70,24,14,,,,
65,down,Mesenthel Superior,Doll of Skull Rowdy,64,15,13,,,,
66,-,Kraftwerk,Tour de France (2009 - Remaster),-,66,1,,,,
67,up,Winterrocket Tree,Volume of San Bertino,95,30,16,,,,
68,-,Ofenbach,Wasted Love (feat. Lagique),-,1,68,92,2021-04-25,92,2021-04-25
69,up,Winterrocket Tree,Gameplan of Robot Role Wallet,73,31,14,,,,
70,up,Mesenthel Superior,Trigger Offline In Always Down,91,19,14,,,,
71,-,Mesenthel Superior,Rude Moode Male,-,23,13,,,,
72,-,Mesenthel Superior,Record of Value of Scam,-,26,11,,,,
73,-,Mesenthel Superior,Selfie In my Make Over,-,17,14,,,,
74,-,Rockfall Face,Drumm Is My Stick Stuck,-,23,30,,,,
75,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,92,,,,
76,-,Alio Ros,Why...,-,76,1,,,,
77,-,Alio Ros,Dark Blue Evening,-,4,8,,,,
78,-,Sleep Terrarium,Grey,-,78,1,,,,
79,-,Alio Ros,Action,-,46,5,,,,
80,-,Alio Ros,Thinking About Life,-,53,5,,,,
81,-,Alio Ros,What I Found,-,81,1,,,,
82,down,Gilli & Yo Johnny,Baianá (Yo Johnny Remix),43,3,6,,,,
83,-,The Blaze,Virile,-,83,1,,,,
84,-,Fred again..,Jungle,-,3,1,,,,
85,down,Owl City,Fireflies,48,3,77,,,,
86,-,Dxrk ダーク,RAVE,-,6,9,,,,
87,down,Andachan,Sorpajuugavit (feat. FINNi),35,26,42,,,,
88,-,Nordic Lights,Asleep (Binaural Meditation),-,81,1,,,,
89,down,Kina,Get You the Moon (feat. Snøw),62,1,121,,,,
90,-,Broadman Rudi,Everything Is Anything,-,37,15,,,,
91,-,Broadman Rudi,Cover Wrong Young Boy,-,35,19,,,,
92,up,Mesenthel Superior,Record Off Security,99,20,14,,,,
93,-,Broadman Rudi,Sounds of Rudis Voice,-,48,15,,,,
94,down,Kaytraen,I Only Call,52,9,4,,,,
95,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,1,19,,,,
96,-,Broadman Rudi,Behavior Sounds of Future,-,35,20,,,,
97,down,Kaytraen,Touch Me,58,12,3,,,,
98,down,Mesenthel Superior,Floor Fame Overview,81,21,15,,,,
99,-,Kaytraen,Spells,-,9,3,,,,
100,down,Shouse,Love Tonight (Edit),44,1,52,,,,
