Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Green,The Sweetest Taboo,1,1,5,,,,
2,up,Alex Lustig,Awake,38,2,2,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),7,1,6,92,2021-04-25,92,2021-04-25
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,14,,,,
5,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),48,5,2,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,34,99,2020-10-11,61,2020-11-01
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,19,,,,
8,up,TWO LANES,Reflections,49,8,2,,,,
9,up,Kina,Get You the Moon (feat. Snøw),13,1,58,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,43,,,,
11,down,M.I.A.,Paper Planes,9,1,22,,,,
12,up,Verdance,Is and Is Not,52,12,2,,,,
13,up,Owl City,Fireflies,14,3,15,,,,
14,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),61,14,2,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,2,41,,,,
16,-,HUGORM,TRÆMAND (Faustix Remix),-,3,1,,,,
17,down,Jungle,Keep Moving,4,4,3,,,,
18,up,Bronze Whale,Good Enough,66,18,3,,,,
19,down,TOR,Foxglove,3,3,5,,,,
20,up,Mura Masa,Love$ick (feat. A$AP Rocky),54,3,31,,,,
21,up,Nosey Xeut,Shine Shine Below Daylight,25,16,7,,,,
22,up,Nosey Xeut,Major Is the Ronny Muscle,24,18,7,,,,
23,up,Nosey Xeut,Lu Is Not My Name Ronnsen,35,15,7,,,,
24,up,Nosey Xeut,Snack the Dumb,28,19,6,,,,
25,up,Nosey Xeut,Illness of Rockow Float,32,17,6,,,,
26,up,Nosey Xeut,Low Glow of Allow Blow,27,13,7,,,,
27,up,Nosey Xeut,BoOger Track of Mrs Flame,37,22,6,,,,
28,up,Nosey Xeut,Dancing Around of Joy Ride,36,23,6,,,,
29,up,Nosey Xeut,Athlete of Worsen Bo,31,20,6,,,,
30,down,Clean Bandit,Higher (feat. iann dior),23,1,11,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,52,,,,
32,up,Nosey Xeut,Land of Green Walls,33,22,6,,,,
33,down,PLÜM,Welcome Home,10,7,7,,,,
34,up,Nosey Xeut,Old Woman Never Stop Heating,34,18,6,,,,
35,up,The Cinematic Orchestra,To Build a Home,47,15,14,,,,
36,down,Nosey Xeut,True Lifted Money Up,29,24,6,,,,
37,up,M83,Midnight City,43,5,17,,,,
38,up,Nosey Xeut,Maybe May in May Be,45,27,6,,,,
39,down,Disclosure,Latch (feat. Sam Smith),17,3,37,,,,
40,down,KRANE,Who Loved You Better (feat. Panama),8,6,6,,,,
41,up,Diplo & Sleepy Tom,Be Right There,75,33,7,,,,
42,down,OTR,Heart (feat. Shallou) [Alternative Version],11,11,5,,,,
43,down,Yoe Mase,You Don't Know Who You Are...,6,6,7,,,,
44,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,41,34,6,,,,
45,up,Slow Movement,Waves,46,15,7,,,,
46,down,Hippie Sabotage,Devil Eyes,40,11,14,,,,
47,down,Petit Biscuit,Sunset Lover,44,2,45,,,,
48,down,Bearcubs,Early Hours,15,12,6,,,,
49,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,39,30,6,,,,
50,down,TWO LANES,Another Time (feat. Kwesi),22,18,7,,,,
51,up,Hostel Liberec,Kyoto Guest,78,41,3,,,,
52,down,Stardust,Music Sounds Better with You (Radio Edit),42,18,12,,,,
53,down,Bronze Whale,Let's Go Walk,21,17,5,,,,
54,-,Hostel Liberec,Distant Times,-,48,3,,,,
55,up,Elderbrook,Numb (Chill Mix),60,6,9,,,,
56,up,Hostel Liberec,Trap'n'funk,67,49,4,,,,
57,up,Massive Attack,Teardrop,62,12,18,,,,
58,down,TWO LANES,Phases,19,1,11,,,,
59,-,Hostel Pilzno,Plaza,-,53,1,,,,
60,-,M83,Wait,-,33,9,,,,
61,up,Hostel Liberec,Almost Jazz,68,60,4,,,,
62,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,98,49,5,,,,
63,-,3D Tunnel,In The Living Room,-,63,1,,,,
64,up,Hostel Pilzno,Good Night,77,64,3,,,,
65,up,Chollow Mollz,Extra 11,82,39,2,,,,
66,up,Chollow Mollz,Lobbiest Ortho,81,37,2,,,,
67,up,Chollow Mollz,Neuseo,90,66,2,,,,
68,up,Fhin,Improvisations (Interlude),89,59,3,,,,
69,down,Empire of the Sun,Walking On a Dream,53,2,12,,,,
70,down,Faustix,Solo,50,5,20,,,,
71,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),59,3,10,,,,
72,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),30,21,7,,,,
73,down,Hazey Eyes & Panama,Emotion (aiwake Remix),20,20,5,,,,
74,-,Forester,Undercover,-,50,7,,,,
75,down,LANKS,Rear View,51,13,8,,,,
76,down,Emil Lange,10 År (feat. Klamfyr),58,4,15,,,,
77,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,3,,,,
78,-,Delayde,North Fell,-,46,7,,,,
79,-,Jungle,Busy Earnin',-,12,1,,,,
80,-,Steve The Dogg,Neon Road,-,66,1,,,,
81,-,Hostel Liberec,7th Floor,-,81,1,,,,
82,-,PabloZi,I Feel,-,82,1,,,,
83,-,Years & Years,King,-,5,3,,,,
84,-,A. Mass,Ways In Woven Wool,-,29,1,,,,
85,-,The Prodigy,Smack My Bitch Up,-,59,2,,,,
86,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),93,7,5,,,,
87,-,Rudimental,Feel the Love (feat. John Newman),-,5,3,,,,
88,-,PabloZi,Tell Him True,-,88,1,,,,
89,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,7,,,,
90,down,Jungle,Casio,73,25,2,,,,
91,-,Moledro,Riko,-,71,1,,,,
92,down,Chollow Mollz,Master Brands Lover,86,65,2,,,,
93,-,Chollow Mollz,Say No More,-,40,1,,,,
94,-,A. Mass,Trooper Snake,-,17,1,,,,
95,down,Fakear,Tadlo,56,18,7,,,,
96,-,Hostel Liberec,Room 105,-,51,3,,,,
97,down,Chollow Mollz,Building Up,94,79,2,,,,
98,down,Chollow Mollz,Stanze Mind Player,92,67,2,,,,
99,down,Chollow Mollz,Ok,84,64,2,,,,
100,-,Jungle,"Heavy, California",-,17,4,,,,
