Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,11,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,1,18,92,2021-04-25,92,2021-04-25
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,55,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,3,49,,,,
5,up,Emmit Fenn,Moving On,5,5,3,,,,
6,up,M.I.A.,Paper Planes,7,1,34,,,,
7,up,Empire of the Sun,Walking On a Dream,30,2,24,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,26,,,,
9,up,Panama & Jerro,Together,9,9,2,,,,
10,up,Safri Duo,Played-A-Live (The Bongo Song),13,3,9,,,,
11,down,Ude Af Kontrol,Jungle,6,3,5,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,31,,,,
13,up,Emil Lange,Det Her,65,5,2,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,1,70,,,,
15,up,Elderbrook,Numb (Chill Mix),16,6,17,,,,
16,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),36,7,9,,,,
17,up,Alex Baker,Water Colors,18,9,2,,,,
18,up,Rumortop,Also dean Damage,27,15,9,,,,
19,up,Rumortop,Nate In Native,24,19,12,,,,
20,up,Rumortop,Nodular Rent Ray,26,17,9,,,,
21,up,Rumortop,Wickie Is the Wicked,21,14,14,,,,
22,up,Rumortop,Moment of Danger,23,16,10,,,,
23,down,Rumortop,overload Flame,12,12,13,,,,
24,up,Rumortop,Gode In Mass,25,16,9,,,,
25,down,Rumortop,Node In Breath,20,20,11,,,,
26,down,Rumortop,Truly Induced,19,19,10,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,2,64,,,,
28,down,Rumortop,Manner of Tribute Road,17,15,11,,,,
29,down,Rumortop,Movement In Fact,28,19,10,,,,
30,down,Rumortop,Double In Mass,22,22,14,,,,
31,down,Rumortop,Main Rude Route,14,14,13,,,,
32,down,Owl City,Fireflies,11,3,27,,,,
33,down,The Cinematic Orchestra,To Build a Home,29,15,26,,,,
34,up,Mesenthel Superior,Fluid Intake Is Great,43,2,6,,,,
35,down,A. Mass,Drop of Tissue,32,18,11,,,,
36,down,A. Mass,Color Life of White,31,18,10,,,,
37,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,1,46,99,2020-10-11,61,2020-11-01
38,up,Robbie Rocketsen,Love Foods,40,28,5,,,,
39,up,Robbie Rocketsen,Drumrolls,47,35,4,,,,
40,up,Robbie Rocketsen,Scooter Gang,52,33,4,,,,
41,up,Robbie Rocketsen,Sundowner,46,29,5,,,,
42,down,Robbie Rocketsen,Draft,37,37,5,,,,
43,down,Robbie Rocketsen,Slow Down,39,39,5,,,,
44,down,Robbie Rocketsen,Smells,41,39,4,,,,
45,down,Robbie Rocketsen,Different Vibes,44,44,4,,,,
46,up,Robbie Rocketsen,Going Up,51,42,5,,,,
47,down,A. Mass,Related Night People,45,16,11,,,,
48,up,Robbie Rocketsen,Cloudness,55,46,5,,,,
49,up,Robbie Rocketsen,Overthinking,54,45,5,,,,
50,up,Robbie Rocketsen,Some Places,50,42,4,,,,
51,down,Robbie Rocketsen,Flying,48,48,5,,,,
52,down,Robbie Rocketsen,Nowadays,42,39,4,,,,
53,up,Robbie Rocketsen,Powerfull,53,53,5,,,,
54,down,A. Mass,Trooper Snake,35,17,12,,,,
55,up,Faustix,Solo,75,5,31,,,,
56,up,A. Mass,Soul In Lible,56,21,10,,,,
57,up,Petit Biscuit,Sunset Lover,82,2,57,,,,
58,down,A. Mass,Always Snope Dope,49,19,11,,,,
59,up,Maleav,Oceana,67,6,5,,,,
60,up,M83,Midnight City,61,5,29,,,,
61,down,A. Mass,Go For View,60,23,9,,,,
62,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,62,34,13,,,,
63,up,A. Mass,Rush of Enemy,63,28,10,,,,
64,up,A. Mass,Slick Dance of Dirt,69,34,9,,,,
65,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,73,30,17,,,,
66,down,A. Mass,Rocket Planet Sing,58,32,10,,,,
67,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,2,53,,,,
68,up,Stardust,Music Sounds Better with You (Radio Edit),74,18,24,,,,
69,up,Mura Masa,Love$ick (feat. A$AP Rocky),86,3,43,,,,
70,up,A. Mass,Solid Manner,72,33,11,,,,
71,down,xander. & Blue Wednesday,Mountain Peak,34,2,6,,,,
72,down,A. Mass,Sale of Wholes,68,33,10,,,,
73,up,FTampa,Love Is All We Need (feat. Anne M.),78,34,2,,,,
74,up,King Henry,Never Give Up,84,47,2,,,,
75,-,Diplo & Sleepy Tom,Be Right There,-,33,10,,,,
76,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,44,1,,,,
77,down,A. Mass,All In One,71,33,10,,,,
78,up,Hippie Sabotage,Devil Eyes,80,11,23,,,,
79,down,Spectral Morning,Imprint,70,23,4,,,,
80,up,Hostel Liberec,Almost Jazz,87,60,11,,,,
81,-,Para One,Sundial,-,16,4,,,,
82,-,Shallou & Daya,Older,-,75,1,,,,
83,down,A. Mass,Single Choice Right,59,35,8,,,,
84,down,A. Mass,Ways In Woven Wool,66,29,11,,,,
85,down,Teemid,L.A.,64,7,5,,,,
86,down,Mesenthel Superior,God in Spain,76,19,4,,,,
87,-,Massive Attack,Teardrop,-,12,25,,,,
88,up,DVBBS & Borgeous,Tsunami,99,37,6,,,,
89,down,Sour,Valleys of Perspective,81,5,6,,,,
90,-,Hostel Pilzno,Plaza,-,53,5,,,,
91,-,Delayde,North Fell,-,46,12,,,,
92,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,12,,,,
93,-,Mr.Kitty,After Dark,-,4,1,,,,
94,down,Emil Lange,10 År (feat. Klamfyr),92,4,22,,,,
95,-,Andachan,Ikuallapput (feat. FINNi),-,95,1,,,,
96,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,1,8,,,,
97,up,Hostel Pilzno,Kanya,97,51,12,,,,
98,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),-,98,1,,,,
99,down,Hostel Pilzno,Just Chill,94,62,7,,,,
100,-,Curlman Wrong,Goal of Reach Out,-,100,1,,,,
