Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,152,,,,
2,down,Tobias Rahim,Toget (feat. Barcode Brothers),1,1,7,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,100,,,,
4,up,Ganger & Choir of Young Believers,Klubben (feat. Jannis),6,4,3,,,,
5,up,Empire of the Sun,Walking On a Dream,7,2,120,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,128,,,,
7,down,Disclosure,Latch (feat. Sam Smith),4,3,146,,,,
8,up,White Noise,White Noise 90 Minutes,8,4,26,,,,
9,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),13,1,94,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,2,40,,,,
11,down,Fred again..,Delilah (pull me out of this),9,1,30,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,4,39,,,,
13,down,Mr.Kitty,After Dark,12,4,60,,,,
14,down,The Sound of Quiet,Soft Sands,11,10,6,,,,
15,up,Owl City,Fireflies,16,3,120,,,,
16,down,"Fred again.., Skrillex & Four Tet",Baby again..,10,2,9,,,,
17,up,Years & Years,King,24,5,33,,,,
18,up,Brian Eno & Fred again..,I Saw You,65,18,2,,,,
19,down,INTERWORLD,Metamorphosis,18,5,34,,,,
20,down,Kordhell,Murder In My Mind,15,4,41,,,,
21,down,Mura Masa,Love$ick (feat. A$AP Rocky),20,3,101,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,2,135,,,,
23,up,Brian Eno & Fred again..,Secret,74,23,2,,,,
24,up,M.I.A.,Paper Planes,28,1,122,,,,
25,up,Brian Eno & Fred again..,Radio,79,25,2,,,,
26,up,Emil Lange,10 År (feat. Klamfyr),32,4,81,,,,
27,up,Brian Eno & Fred again..,Enough,86,27,2,,,,
28,down,Massive Attack,Teardrop,27,12,60,,,,
29,down,M83,Midnight City,23,5,101,,,,
30,up,The Cinematic Orchestra,To Build a Home,33,15,107,,,,
31,up,Phineas Gersang,Drive for a Dry Day,36,30,7,,,,
32,up,Phineas Gersang,Goodbye Promises,48,32,6,,,,
33,up,Phineas Gersang,He Knows He's Crazy,63,28,7,,,,
34,up,Phineas Gersang,He Thinks She's Trouble,57,25,7,,,,
35,up,Phineas Gersang,Night of the Future,35,22,7,,,,
36,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,23,45,,,,
37,up,Brian Eno & Fred again..,Follow,96,37,2,,,,
38,up,Phineas Gersang,Lonely Fire.mp3,50,38,6,,,,
39,up,Phineas Gersang,Finding His Thunder,41,23,8,,,,
40,up,Phineas Gersang,Brave Call,43,40,6,,,,
41,up,Phineas Gersang,Imagine the Future,51,41,6,,,,
42,up,Phineas Gersang,"Babe, Love Me Like I Love You",47,30,7,,,,
43,up,Phineas Gersang,"Sweetie, A Storm Is Brewing",72,29,7,,,,
44,up,Phineas Gersang,Think about Your Shadow,60,44,7,,,,
45,up,Phineas Gersang,"Honey, Until I Met You",54,29,8,,,,
46,up,Phineas Gersang,Date of the Good Life,53,39,6,,,,
47,down,midnite library,Gracious Grind,31,26,7,,,,
48,down,Phineas Gersang,"Sweetie, I'm a Lone Wolf",46,24,5,,,,
49,up,Phineas Gersang,Super Life,68,31,7,,,,
50,down,Phineas Gersang,Beautiful Circus,44,37,5,,,,
51,down,Phineas Gersang,Leave Her Thunder,39,32,7,,,,
52,up,Phineas Gersang,Think of Hearts,59,35,8,,,,
53,down,Phineas Gersang,Dream My Music,40,26,7,,,,
54,up,IAMNORA,Moonlit Alley,67,34,2,,,,
55,down,Ude Af Kontrol,Sut,26,1,13,,,,
56,down,Phineas Gersang,He Said He Misses You,38,38,6,,,,
57,up,Phineas Gersang,Light of My Affection,66,57,6,,,,
58,-,Brian Eno & Fred again..,Pause,-,58,1,,,,
59,down,Phineas Gersang,Because of My True Love,58,26,7,,,,
60,up,ford.,Tell Me (Anew),97,24,2,,,,
61,down,Stardust,Music Sounds Better with You (Radio Edit),55,18,67,,,,
62,up,Meduza,Upside Down (feat. Poppy Baskcomb),75,34,4,,,,
63,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),56,1,49,,,,
64,down,Phineas Gersang,I Know,52,51,7,,,,
65,down,Ganger,Mandariner,22,19,4,,,,
66,up,IAMNORA,Himalaya,71,31,2,,,,
67,-,Brian Eno & Fred again..,Safety,-,67,1,,,,
68,down,Dxrk ダーク,RAVE,62,6,48,,,,
69,-,Brian Eno & Fred again..,Cmon,-,69,1,,,,
70,-,Overmono,Cold Blooded,-,6,1,,,,
71,down,Kina,Get You the Moon (feat. Snøw),34,1,153,,,,
72,down,SBTRKT & LEILAH,NO INTENTION,69,69,2,,,,
73,down,Fred again..,Jungle,49,3,41,,,,
74,-,George FitzGerald & SYML,Mother,-,27,1,,,,
75,-,Brian Eno & Fred again..,Trying,-,75,1,,,,
76,up,Øneheart & reidenshi,Snowfall,76,5,25,,,,
77,-,Ofenbach,Wasted Love (feat. Lagique),-,1,84,92,2021-04-25,92,2021-04-25
78,-,Faustix,Solo,-,5,44,,,,
79,down,erwOn,isEy,17,12,8,,,,
80,down,Fred again..,Danielle (smile on my face),42,2,32,,,,
81,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,25,1,,,,
82,up,Andachan,Sorpajuugavit (feat. FINNi),98,26,56,,,,
83,-,Brian Eno & Fred again..,Chest,-,83,1,,,,
84,-,Dillistone,Over You,-,47,6,,,,
85,-,Hippie Sabotage,Devil Eyes,-,11,31,,,,
86,down,Röyksopp,Don't Go,82,3,18,,,,
87,-,KATO,Bitches & Booze (feat. TopGunn & Brandon Beal),-,40,9,,,,
88,up,Stray Kids,MANIAC,95,1,24,,,,
89,-,Koresma,Waves (Edamame Remix),-,42,1,,,,
90,-,Brian Eno & Fred again..,Come On Home,-,90,1,,,,
91,down,KAYTRANADA,Intimidated (feat. H.E.R.),45,2,20,,,,
92,-,Magnus Millang,Freitag,-,60,8,,,,
93,down,Yawnathan,Weightless Evening,64,64,4,,,,
94,down,Ganger,Min Motor,29,29,3,,,,
95,-,Chromeo,Cabin Fever (Instrumental),-,44,2,,,,
96,-,Flume,Never Be Like You (feat. Kai),-,3,7,,,,
97,-,Clean Bandit,Higher (feat. iann dior),-,1,23,,,,
98,-,Kavinsky,Nightcall,-,19,10,,,,
99,-,Ofenbach,Be Mine,-,59,3,,,,
100,-,Gabrielle,Dreams,-,26,11,,,,
