Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,116,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,92,,,,
3,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),2,1,59,,,,
4,up,Mr.Kitty,After Dark,4,4,24,,,,
5,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),8,1,19,,,,
6,up,Rockfall Face,Since My Bread Taste,13,1,33,,,,
7,down,Disclosure,Latch (feat. Sam Smith),5,3,110,,,,
8,up,Empire of the Sun,Walking On a Dream,9,2,84,,,,
9,up,Mesenthel Superior,Fluid Intake Is Great,19,2,49,,,,
10,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,2,6,,,,
11,down,Kordhell,Murder In My Mind,7,4,6,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,64,,,,
13,down,Emil Lange,10 År (feat. Klamfyr),11,4,50,,,,
14,up,Ongko Yanmei,Gone For Good,28,8,44,,,,
15,up,Ongko Yanmei,On My Way,18,4,43,,,,
16,up,Ongko Yanmei,All Good,16,4,43,,,,
17,up,Ongko Yanmei,No More of This,17,6,43,,,,
18,down,Ongko Yanmei,My Mother,15,6,43,,,,
19,up,Ongko Yanmei,Tired,24,8,43,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,2,100,,,,
21,up,Ongko Yanmei,Tasty Calamari,29,4,43,,,,
22,up,Ongko Yanmei,Project Y,27,8,43,,,,
23,down,Ongko Yanmei,Manhatten,20,5,43,,,,
24,up,Dxrk ダーク,RAVE,26,6,17,,,,
25,up,Ongko Yanmei,Big Night,25,4,43,,,,
26,down,Ongko Yanmei,No Condition,23,6,43,,,,
27,down,M.I.A.,Paper Planes,14,1,91,,,,
28,up,Duke Dumont,Ocean Drive,39,28,7,,,,
29,down,Owl City,Fireflies,22,3,85,,,,
30,up,Alio,Do You Remember,50,18,7,,,,
31,up,Safri Duo,Played-A-Live (The Bongo Song),36,3,20,,,,
32,down,Mau P,Drugs from Amsterdam,30,18,2,,,,
33,up,Kina,Get You the Moon (feat. Snøw),41,1,123,,,,
34,up,Alio,Dark Blue Evening,37,5,16,,,,
35,up,Alio,All Holidays,51,21,7,,,,
36,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,69,1,21,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),32,4,16,,,,
38,up,The Cinematic Orchestra,To Build a Home,58,15,79,,,,
39,-,Aureolin Sky,Starlight,-,15,1,,,,
40,down,M83,Midnight City,31,5,73,,,,
41,-,Ghostface Playa,Why Not,-,41,1,,,,
42,down,Fred again..,Jungle,21,3,10,,,,
43,up,Mura Masa,Love$ick (feat. A$AP Rocky),76,3,69,,,,
44,-,Rockfall Face,Song Over One Night In My Dreams In Versaille,-,18,12,,,,
45,-,Rockfall Face,Sing That Song Without Voice,-,13,14,,,,
46,-,Winterrocket Tree,Volume of San Bertino,-,30,20,,,,
47,-,Pearldiver,Hangout,-,32,1,,,,
48,-,Broadman Rudi,Everything Is Anything,-,37,22,,,,
49,up,Stray Kids,MANIAC,78,1,14,,,,
50,-,Winterrocket Tree,Gate Way Goes Right,-,27,16,,,,
51,-,Winterrocket Tree,Way Off My Bed Is Not Right,-,28,20,,,,
52,-,Broadman Rudi,Cover Wrong Young Boy,-,35,26,,,,
53,-,Rockfall Face,Troublesome of Mankind Off My Shoulder,-,25,12,,,,
54,up,Bonobo,Cirrus,73,52,9,,,,
55,-,Broadman Rudi,Die in the Hands Part Off,-,34,20,,,,
56,up,You One You,In Love,87,11,4,,,,
57,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,8,14,,,,
58,up,Hawk Hennson,Casual Talk,80,58,6,,,,
59,up,Hawk Hennson,Big Buzz,100,45,7,,,,
60,up,Hawk Hennson,Future is Close,77,60,5,,,,
61,-,Hawk Hennson,Seriousness,-,61,4,,,,
62,up,Hawk Hennson,All Together,79,60,6,,,,
63,-,Hawk Hennson,They Lie,-,63,3,,,,
64,-,Rudimental,Feel the Love (feat. John Newman),-,5,15,,,,
65,up,Hawk Hennson,We Believe,83,65,3,,,,
66,up,Hawk Hennson,Not Afraid,93,52,7,,,,
67,-,Simbo Skepolo,Lemons,-,67,1,,,,
68,-,Simbo Skepolo,Missing Olds,-,68,1,,,,
69,up,Hawk Hennson,Old Friends,94,69,5,,,,
70,up,Hawk Hennson,One Family,98,70,4,,,,
71,-,Simbo Skepolo,Acid Controller,-,71,1,,,,
72,-,Hawk Hennson,They don't Know,-,71,5,,,,
73,-,Simbo Skepolo,The Leash,-,73,1,,,,
74,-,Simbo Skepolo,Lost the Time,-,74,2,,,,
75,-,Broadman Rudi,Elsewhere Nowhere Nothing,-,36,20,,,,
76,up,Rockfall Face,Base Drops Nice Off,99,17,13,,,,
77,up,Hawk Hennson,All by Myself,81,62,5,,,,
78,-,Simbo Skepolo,Where You At,-,78,2,,,,
79,-,Simbo Skepolo,Two Steps,-,79,1,,,,
80,-,Broadman Rudi,Peoples of Bann,-,36,18,,,,
81,-,Simbo Skepolo,Get You,-,81,1,,,,
82,-,Rockfall Face,Also Wall Runner Base,-,19,11,,,,
83,-,Broadman Rudi,Venus Period of Moon,-,40,18,,,,
84,-,Winterrocket Tree,Fluid Waves Overflow and Sad,-,33,13,,,,
85,-,Rockfall Face,You Lost Too Much of My Things,-,23,11,,,,
86,-,KATO,Bitches & Booze (feat. TopGunn & Brandon Beal),-,40,7,,,,
87,-,Andachan,Sorpajuugavit (feat. FINNi),-,26,43,,,,
88,-,Massive Attack,Teardrop,-,12,33,,,,
89,up,Faustix,Solo,90,5,40,,,,
90,up,wooll,Friendship,92,43,2,,,,
91,down,Ofenbach,Wasted Love (feat. Lagique),34,1,75,92,2021-04-25,92,2021-04-25
92,-,Simbo Skepolo,Hold Me Close,-,82,3,,,,
93,-,Winterrocket Tree,Like the Number Seven,-,29,18,,,,
94,-,Simbo Skepolo,Phantomsness,-,94,1,,,,
95,-,Röyksopp,Don't Go,-,3,3,,,,
96,-,Simbo Skepolo,An End,-,93,2,,,,
97,-,Winterrocket Tree,Golden Road of No Silk,-,34,19,,,,
98,-,Winterrocket Tree,Gameplan of Robot Role Wallet,-,31,19,,,,
99,-,Broadman Rudi,World Mature Record of Sign,-,37,17,,,,
100,-,Broadman Rudi,Sounds of Rudis Voice,-,48,21,,,,
