Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,1,1,37,,,,
2,up,Tom Wulf,Chillow,21,2,8,,,,
3,up,Tom Wulf,Take That,16,3,8,,,,
4,up,Reed Daas,Toilettenpapier,10,2,13,,,,
5,up,Tom Wulf,Weatherly,13,5,10,,,,
6,down,Tom Wulf,Skyfall,5,5,9,,,,
7,up,Tom Wulf,Bash Stance,22,7,7,,,,
8,up,Tom Wulf,Astro,20,8,6,,,,
9,up,Reed Daas,Pandemic Content,9,2,13,,,,
10,up,Tom Wulf,Intro,17,10,8,,,,
11,down,Tom Wulf,Gossip,7,7,6,,,,
12,down,Tom Wulf,World of Shame,6,6,9,,,,
13,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),18,1,3,,,,
14,up,Reed Daas,Virus Viral,15,3,13,,,,
15,down,Tom Wulf,Acro Smell,4,4,8,,,,
16,down,Reed Daas,Pandemic,2,2,13,,,,
17,down,Tom Wulf,I'll Wait,12,12,9,,,,
18,down,Tom Wulf,Key and Bored,8,8,7,,,,
19,down,Tom Wulf,Wise Titan,11,11,6,,,,
20,down,Tom Wulf,Max and Ralle,14,10,7,,,,
21,down,Tom Wulf,Mistaken,19,11,7,,,,
22,down,Reed Daas,Corona,3,3,13,,,,
23,up,Ashbucket Ben,Pyro Bash,23,2,30,,,,
24,up,Hossari,Distinct Types,61,4,4,,,,
25,up,Elephon,Red Dot Over,33,3,30,,,,
26,up,Elephon,Flexgrow,36,10,29,,,,
27,down,Elephon,Thankless Greeting,24,2,28,,,,
28,up,Elephon,Regardless of Money,40,16,24,,,,
29,up,Hossari,Subsequent Episodes,60,13,3,,,,
30,up,Elephon,Front Floor Pressure,43,10,27,,,,
31,up,Hossari,Limiting Effects,63,11,3,,,,
32,up,Ashbucket Ben,Polly Nu,49,6,27,,,,
33,up,Elephon,Secruity Dance,35,20,25,,,,
34,down,Elephon,Long Alive Go,28,3,28,,,,
35,down,Elephon,Facebond,30,3,24,,,,
36,up,Hossari,Time Paced,84,9,3,,,,
37,down,Elephon,White Matter Counts,32,5,27,,,,
38,up,Ashbucket Ben,Areo Hillz,39,2,26,,,,
39,down,Elephon,Upstairs Down,27,11,28,,,,
40,up,Elephon,All I Id,42,18,28,,,,
41,up,Johnson Vryn,Windy Wyne,62,3,5,,,,
42,up,Elephon,Burning Flag,45,14,29,,,,
43,up,Ashbucket Ben,Outro,54,17,25,,,,
44,down,Elephon,Flower Rough Flake,31,15,24,,,,
45,down,Elephon,Great To God,34,15,25,,,,
46,up,Hossari,Dominant Nature,65,6,4,,,,
47,up,Elephon,Vert Flower,47,5,27,,,,
48,down,Elephon,Blade Rocket Blade,26,6,29,,,,
49,down,Elephon,Helpless In Ghana,29,4,24,,,,
50,up,Ashbucket Ben,Capone,53,9,26,,,,
51,down,Elephon,Pectoral Grey,46,10,29,,,,
52,down,Elephon,Doors In Yellow,25,3,28,,,,
53,down,Ashbucket Ben,12 Pm,48,12,24,,,,
54,up,Johnson Vryn,Insane You,66,3,5,,,,
55,up,Ashbucket Ben,Daytona Kinda,56,6,26,,,,
56,up,Johnson Vryn,Espresso Clean,83,5,5,,,,
57,up,Johnson Vryn,Quitter,78,3,5,,,,
58,up,Johnson Vryn,What Up Girl?,85,3,5,,,,
59,up,Hossari,Shifting Sticks,64,12,3,,,,
60,down,Ashbucket Ben,Dragon Slide,38,4,26,,,,
61,down,Ashbucket Ben,Mac's Alley,44,5,28,,,,
62,up,Hossari,Pink Matrix,77,7,4,,,,
63,up,Johnson Vryn,Tonight,82,5,5,,,,
64,up,Hossari,Cultural Units,68,16,3,,,,
65,up,Petit Biscuit,Sunset Lover,88,2,26,,,,
66,up,Johnson Vryn,Bubble Bath,72,8,5,,,,
67,up,Johnson Vryn,On Your Side,76,4,5,,,,
68,down,Ashbucket Ben,Intro,55,9,27,,,,
69,down,Ashbucket Ben,Musk Snatch,50,4,28,,,,
70,down,Johnson Vryn,Loving and Hating,67,7,5,,,,
71,down,Hossari,Design Streams,69,23,3,,,,
72,down,Ashbucket Ben,Humpack Splash,57,6,27,,,,
73,up,Johnson Vryn,Hiii Fade,80,5,5,,,,
74,down,Ashbucket Ben,Aldrich Omm,41,15,26,,,,
75,down,Ashbucket Ben,Asherfield,58,5,26,,,,
76,up,Johnson Vryn,Beyond Midnight,81,7,5,,,,
77,down,Hossari,Evidence For You,71,14,4,,,,
78,down,Hossari,Holding Total,73,19,3,,,,
79,up,Johnson Vryn,Showtime,86,6,5,,,,
80,down,Hossari,Dual Time,74,10,3,,,,
81,down,Ashbucket Ben,Xanny Sleep,52,17,26,,,,
82,down,Elephon,Secret Heart Attack,37,17,27,,,,
83,down,Johnson Vryn,Blank Escape,70,4,5,,,,
84,down,Johnson Vryn,Extra Gift,79,3,5,,,,
85,down,Ashbucket Ben,Bread Rubbin',59,5,26,,,,
86,down,Ashbucket Ben,Opium Stance,51,9,26,,,,
87,up,Johnson Vryn,Nothing Like You,87,3,5,,,,
88,down,Hossari,Switching Routines,75,30,3,,,,
89,-,DjFlaskz,"Baby, Come On",-,41,1,,,,
90,-,DjFlaskz,Sun Surprise,-,55,1,,,,
91,-,DjFlaskz,Downer,-,77,1,,,,
92,-,Mansow,Below Beneath Lower,-,16,1,,,,
93,-,Mansow,Lord Or God Nowhere,-,3,1,,,,
94,-,DjFlaskz,Self Love,-,54,1,,,,
95,-,Hoody Kidd,12 Am,-,53,1,,,,
96,-,DjFlaskz,Eight Pounds,-,60,1,,,,
97,-,DjFlaskz,Star Shine,-,86,1,,,,
98,-,Robobot,Couch Service Direct,-,72,1,,,,
99,-,DjFlaskz,Bulk Escape,-,48,1,,,,
100,-,Robobot,All in My House,-,71,1,,,,
