Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,2,,,,
2,up,FKA twigs,sad day,4,2,2,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,2,,,,
4,up,FKA twigs,holy terrain (feat. Future),16,4,2,,,,
5,up,FKA twigs,home with you,21,5,2,,,,
6,down,Mura Masa,Love$ick (feat. A$AP Rocky),3,3,2,,,,
7,up,FKA twigs,thousand eyes,27,7,2,,,,
8,up,Emil Lange,Langt Liv (feat. Benal),30,8,2,,,,
9,down,Emil Lange,10 År (feat. Klamfyr),6,4,2,,,,
10,down,Petit Biscuit,Sunset Lover,9,2,2,,,,
11,down,Flume,Rushing Back (feat. Vera Blue),5,5,2,,,,
12,down,Faustix,Need You,8,8,2,,,,
13,down,Disclosure,Latch (feat. Sam Smith),10,3,2,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,2,,,,
15,up,FKA twigs,mary magdalene,28,15,2,,,,
16,down,Zookeepers & Clara,Can't Fall Asleep,7,7,2,,,,
17,up,FKA twigs,fallen alien,34,17,2,,,,
18,up,FKA twigs,mirrored heart,38,18,2,,,,
19,down,Hippie Sabotage,Devil Eyes,11,11,2,,,,
20,down,Massive Attack,Teardrop,12,12,2,,,,
21,down,Faustix,Solo,13,5,2,,,,
22,up,FKA twigs,Cellophane,40,22,2,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,2,,,,
24,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",76,24,2,,,,
25,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,14,2,,,,
26,-,Elephon,Flavor Grave,-,1,1,,,,
27,up,FKA twigs,daybed,45,27,2,,,,
28,down,Flume,Never Be Like You (feat. Kai),20,3,2,,,,
29,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),51,2,2,,,,
30,down,M.I.A.,Paper Planes,15,1,2,,,,
31,-,Elephon,Bag Bag Bag,-,1,1,,,,
32,up,Jyderne,Æ Hjem og Sove,47,32,2,,,,
33,up,Empire of the Sun,Walking On a Dream,35,2,2,,,,
34,-,The Cinematic Orchestra,To Build a Home,-,15,1,,,,
35,-,DJ RADDZ,Victim's Faith,-,4,1,,,,
36,down,Rune RK & Stanley Most,Kom kom,26,26,2,,,,
37,down,santpoort,Wen Uuu - Shlohmo Cover,32,32,2,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,4,2,,,,
39,up,Breakbot,Baby I'm Yours (feat. Irfane),41,24,2,,,,
40,-,DJ RADDZ,Final Smash,-,10,1,,,,
41,-,Lux Funkk,Answers and Buts,-,37,1,,,,
42,-,Lux Funkk,Bingo Champ,-,41,1,,,,
43,-,Lux Funkk,Exploring Nature,-,43,1,,,,
44,up,Jungle,"Heavy, California",48,17,2,,,,
45,-,DJ RADDZ,Pistol Joe,-,21,1,,,,
46,-,Ashbucket Ben,Areo Hillz,-,2,1,,,,
47,-,DJ RADDZ,Sea Vibes,-,6,1,,,,
48,-,DJ RADDZ,Electrified (Instrumental),-,6,1,,,,
49,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],80,49,2,,,,
50,-,Vegyn,Debold,-,50,1,,,,
51,down,M83,Midnight City,29,5,2,,,,
52,-,Model Man,Ross,-,52,1,,,,
53,-,FKA twigs,Water Me,-,53,1,,,,
54,up,Zero 7,Swimmers (feat. Jem Cooke),92,20,2,,,,
55,down,Owl City,Fireflies,44,3,2,,,,
56,-,Sega Bodega,U Suck,-,56,1,,,,
57,-,Years & Years,King,-,5,1,,,,
58,-,DJ RADDZ,Mac Tio,-,11,1,,,,
59,-,Koresma,Northern Lights,-,59,1,,,,
60,-,DJ RADDZ,Evening Stroll,-,3,1,,,,
61,-,Lux Funkk,Witness of Weed,-,38,1,,,,
62,-,Elephon,Pectoral Grey,-,10,1,,,,
63,-,Nils Frahm,Talisman,-,63,1,,,,
64,-,Ashbucket Ben,Xanny Sleep,-,17,1,,,,
65,-,Elephon,Flexgrow,-,10,1,,,,
66,-,Elephon,Burning Flag,-,14,1,,,,
67,-,DJ RADDZ,Un Bakko,-,5,1,,,,
68,down,Caribou,Home,18,18,2,,,,
69,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,69,1,,,,
70,-,Elephon,Thankless Greeting,-,2,1,,,,
71,-,DJ RADDZ,Mash Duty,-,12,1,,,,
72,-,The Future Sound of XYZ,Cascade,-,72,1,,,,
73,-,Lux Funkk,Above Everything,-,38,1,,,,
74,-,Lux Funkk,Ok,-,22,1,,,,
75,-,DJ RADDZ,Lady In Black,-,5,1,,,,
76,-,Elephon,All I Id,-,18,1,,,,
77,-,DJ RADDZ,Vanilla Dream,-,10,1,,,,
78,-,DJ RADDZ,Miami Sun,-,4,1,,,,
79,-,DJ RADDZ,Makko,-,13,1,,,,
80,-,DJ RADDZ,Cats,-,7,1,,,,
81,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,47,1,,,,
82,-,DJ RADDZ,Drum Chappo,-,11,1,,,,
83,-,DJ RADDZ,Money,-,5,1,,,,
84,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],81,23,2,,,,
85,-,DJ RADDZ,Spaces and Limits,-,3,1,,,,
86,-,Lux Funkk,Install Cha,-,40,1,,,,
87,-,Bayonne,Uncertainly Deranged (Manatee Commune Remix),-,87,1,,,,
88,-,DJ RADDZ,Bad Morning,-,11,1,,,,
89,-,The Glass Arcade,A Morning Odyssey,-,89,1,,,,
90,-,DJ RADDZ,Fever Guide,-,15,1,,,,
91,-,Japanese Wallpaper,Cocoon,-,91,1,,,,
92,-,DJ RADDZ,Geapper,-,19,1,,,,
93,-,DJ RADDZ,Electrified,-,3,1,,,,
94,-,Marconi Union,"Weightless, Pt. 1",-,53,1,,,,
95,-,Lux Funkk,Mockingbird,-,29,1,,,,
96,-,Ashbucket Ben,Polly Nu,-,6,1,,,,
97,-,DJ RADDZ,Little Dog,-,5,1,,,,
98,-,Elephon,White Matter Counts,-,5,1,,,,
99,-,DJ RADDZ,Sunset Dreaming,-,4,1,,,,
100,-,Lux Funkk,Tobi Bot,-,31,1,,,,
