Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,132,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,80,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,108,,,,
4,up,Mr.Kitty,After Dark,6,4,40,,,,
5,down,Fred again..,Delilah (pull me out of this),4,1,10,,,,
6,down,Øneheart & reidenshi,Snowfall,5,5,6,,,,
7,up,INTERWORLD,Metamorphosis,8,5,14,,,,
8,up,Kordhell,Murder In My Mind,9,4,22,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,3,126,,,,
10,up,White Noise,White Noise 90 Minutes,12,4,6,,,,
11,down,Fred again..,Jungle,7,3,21,,,,
12,up,Empire of the Sun,Walking On a Dream,13,2,100,,,,
13,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,2,22,,,,
14,down,Fred again..,Danielle (smile on my face),11,2,15,,,,
15,up,TWISTED,Worth Nothing,15,14,8,,,,
16,up,Alio,Dark Blue Evening,18,5,23,,,,
17,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),16,1,75,,,,
18,up,Alio,Do You Remember,25,18,14,,,,
19,up,Jengi,Bel Mercy,20,19,3,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,2,116,,,,
21,up,Owl City,Fireflies,31,3,101,,,,
22,up,Kina,Get You the Moon (feat. Snøw),22,1,136,,,,
23,up,Alio,All Holidays,27,21,14,,,,
24,down,Dxrk ダーク,RAVE,17,6,33,,,,
25,up,Years & Years,King,59,5,20,,,,
26,up,M83,Midnight City,33,5,86,,,,
27,up,M.I.A.,Paper Planes,39,1,105,,,,
28,up,Fred again..,Clara (the night is dark),29,1,9,,,,
29,up,Mura Masa,Love$ick (feat. A$AP Rocky),32,3,83,,,,
30,up,You One You,In Love,37,11,13,,,,
31,down,Röyksopp,Don't Go,30,3,10,,,,
32,up,The Sound of Quiet,Cozy (Rain),45,32,3,,,,
33,down,The Cinematic Orchestra,To Build a Home,19,15,93,,,,
34,-,Maxy Dutcher & John Hayes,We Float,-,27,1,,,,
35,up,Bicep,Glue,58,35,4,,,,
36,down,Meraki,Funa,34,34,2,,,,
37,up,Massive Attack,Teardrop,49,12,44,,,,
38,up,MoonDeity,Neon Blade,38,36,10,,,,
39,up,Emil Lange,10 År (feat. Klamfyr),47,4,66,,,,
40,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],52,23,30,,,,
41,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),48,1,35,,,,
42,up,Koresma,Waves,71,36,6,,,,
43,down,Fejká & Henry Green,Shades of You,28,28,6,,,,
44,-,Billie Eilish,ocean eyes,-,29,2,67,2019-12-29,67,2019-12-29
45,up,Stray Kids,MANIAC,50,1,20,,,,
46,-,Stray Kids,Connected (Bang Chan),-,46,1,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,4,22,,,,
48,up,Andachan,Sorpajuugavit (feat. FINNi),62,26,52,,,,
49,up,Ofenbach,Wasted Love (feat. Lagique),66,1,83,92,2021-04-25,92,2021-04-25
50,up,Ghostface Playa,Why Not,80,41,8,,,,
51,-,Weval,Forever,-,51,4,,,,
52,-,PLÜM,I See You,-,15,8,,,,
53,up,Lord Siva,Affiché (feat. Karl William),65,34,6,,,,
54,up,Fred again..,Kammy (like i do),61,5,12,,,,
55,up,StarGuy,Hybrid Pepole,81,55,2,,,,
56,down,Peer Produces,Friends,21,7,4,,,,
57,down,Peer Produces,No Way,26,19,4,,,,
58,down,Peer Produces,Pls,23,8,4,,,,
59,up,DVRST,Close Eyes,74,59,7,,,,
60,down,Peer Produces,Pero Who,36,26,4,,,,
61,down,Peer Produces,Peero Perro,24,22,4,,,,
62,up,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],79,62,3,,,,
63,-,Curvyoutlines,Gardentown,-,13,1,,,,
64,-,Curvyoutlines,Candle Town,-,15,1,,,,
65,-,Curvyoutlines,Plants and Candles,-,10,1,,,,
66,-,Oliver Henry,Closer,-,66,1,,,,
67,-,Mild Minds & Frameworks,NO SKIN,-,5,11,,,,
68,up,Swedish House Mafia,Greyhound,72,60,5,,,,
69,-,Kollen,Golden Hour,-,69,1,,,,
70,-,Shygirl,When You Wish Upon a Star,-,70,1,,,,
71,-,Sleep Terrarium,Coral (Noise),-,71,2,,,,
72,down,Stardust,Music Sounds Better with You (Radio Edit),44,18,63,,,,
73,-,Kavinsky,Nightcall,-,19,7,,,,
74,-,Utah,Makes You Feel Better,-,74,4,,,,
75,-,Flyowers,Raining out of the Sky,-,75,1,,,,
76,-,Dot Pot,Tears of a Clown,-,76,1,,,,
77,-,Wander Cow,Take a Star,-,77,1,,,,
78,-,Liam Freewill,Freewill,-,21,1,,,,
79,-,You One You,Awake,-,79,1,,,,
80,-,Salvador Pusa,Dale Dale,-,46,6,,,,
81,-,The Lodge,Rainy Flame,-,64,3,,,,
82,-,Fleuro Mejo,No More,-,66,1,,,,
83,-,Sleep Terrarium,Turquoise,-,83,1,,,,
84,-,Flyowers,Dreams of Yesterday,-,83,1,,,,
85,-,Wander Cow,The Lot,-,85,1,,,,
86,down,Dillistone,Over You,73,47,2,,,,
87,down,Portishead,Glory Box,75,75,3,,,,
88,-,Liam Freewill,No Blacko,-,22,1,,,,
89,down,DVBBS & Borgeous,Tsunami,77,37,12,,,,
90,-,Wander Cow,Storm,-,90,1,,,,
91,-,Hippie Sabotage,Devil Eyes,-,11,30,,,,
92,-,Grimes,Genesis,-,25,1,,,,
93,-,Yasumu,Pathways,-,93,1,,,,
94,-,Wander Cow,Liquid Soul,-,94,1,,,,
95,-,Wander Cow,Upshine,-,88,1,,,,
96,-,Alio,Have Fun!,-,43,1,,,,
97,up,M.I.A.,Bad Girls,98,13,17,,,,
98,-,Alio,Good Morning!,-,44,1,,,,
99,down,Faustix,Solo,97,5,43,,,,
100,down,Todd Terje,"Swing Star, Pt. 2",92,7,4,,,,
