Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,121,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,97,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,69,,,,
4,up,Kordhell,Murder In My Mind,5,4,11,,,,
5,up,Fred again..,Danielle (smile on my face),6,2,4,,,,
6,up,Disclosure,Latch (feat. Sam Smith),17,3,115,,,,
7,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),4,1,64,,,,
8,down,Mr.Kitty,After Dark,7,4,29,,,,
9,up,Kaytraen,Spells,20,9,10,,,,
10,up,Kaytraen,Welcome to Tea,13,10,10,,,,
11,up,Kaytraen,Rayn the Cool,16,11,10,,,,
12,up,Kaytraen,Heavy Explosion Dream,21,12,11,,,,
13,up,Kaytraen,There Is Something Baby,15,13,10,,,,
14,down,Kaytraen,Afterhours,11,11,8,,,,
15,up,Kaytraen,Paper Is Thinner,18,15,9,,,,
16,down,Kaytraen,Not Surprised By Weather,14,14,11,,,,
17,down,Kaytraen,I Only Call,9,9,12,,,,
18,down,Kaytraen,Touch Me,12,12,10,,,,
19,up,Kaytraen,Untyped Error,23,16,9,,,,
20,up,Kaytraen,Water Splasher Guns,22,17,10,,,,
21,down,Kaytraen,Believe the Way You Be,19,12,9,,,,
22,down,Empire of the Sun,Walking On a Dream,8,2,89,,,,
23,up,Björk,Atopos (feat. Kasimyn),34,23,4,,,,
24,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),57,1,24,,,,
25,up,Dxrk ダーク,RAVE,38,6,22,,,,
26,up,Aureolin Sky,Starlight,83,15,6,,,,
27,-,Fred again..,Kammy (like i do),-,5,1,,,,
28,up,Woody Mood,Four Most Labels,98,28,4,,,,
29,up,Woody Mood,Joody More Mice,94,29,3,,,,
30,up,Woody Mood,Most Manner Moe,97,30,3,,,,
31,up,Woody Mood,Fuel Dance Ronny,99,31,3,,,,
32,-,Woody Mood,Jenny the Runner,-,32,2,,,,
33,up,Woody Mood,Golem Rocket Boy,93,33,3,,,,
34,up,Woody Mood,Gender Doll,96,25,4,,,,
35,up,Woody Mood,Snob the Rope,100,35,3,,,,
36,down,Master Monier,Paris Trop Nice,30,30,5,,,,
37,down,Sweet Tropic Dreams,Island Vibes,24,18,9,,,,
38,up,Sunwave Stranger,Downteep,52,38,2,,,,
39,up,Owl City,Fireflies,87,3,90,,,,
40,up,Sunwave Stranger,Docs,50,40,3,,,,
41,up,Sunwave Stranger,For Real,47,41,3,,,,
42,up,Sunwave Stranger,Denied Blow Up,63,42,2,,,,
43,up,Fred again..,Bleu (better with time),92,15,3,,,,
44,down,Sweet Tropic Dreams,Blair,42,18,9,,,,
45,down,Emil Lange,10 År (feat. Klamfyr),41,4,55,,,,
46,up,Ongko Yanmei,All Good,64,4,48,,,,
47,up,Sunwave Stranger,Truffle,59,47,2,,,,
48,down,Sweet Tropic Dreams,Too Yung,45,13,9,,,,
49,up,Sweet Tropic Dreams,Vibes of Freedom,73,23,7,,,,
50,down,Wizzards Dream,Hex Hex,26,26,5,,,,
51,up,Sweet Tropic Dreams,Time To Be Alive,74,16,7,,,,
52,down,Sweet Tropic Dreams,Clouds,27,9,7,,,,
53,down,Sunwave Stranger,Grove Me Out,10,10,4,,,,
54,down,Wizzards Dream,No Way,25,19,6,,,,
55,up,Ongko Yanmei,Manhatten,61,5,48,,,,
56,down,Sweet Tropic Dreams,Under Palmtrees,35,11,10,,,,
57,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),89,2,11,,,,
58,down,Sweet Tropic Dreams,On the Boat,36,12,8,,,,
59,down,Wizzards Dream,Goofy,37,22,5,,,,
60,up,Ongko Yanmei,Tired,60,8,48,,,,
61,up,Ongko Yanmei,On My Way,65,4,48,,,,
62,down,Ongko Yanmei,Tasty Calamari,49,4,48,,,,
63,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,3,73,,,,
64,down,Björk,Ovule,55,55,2,,,,
65,down,Ongko Yanmei,Big Night,48,4,48,,,,
66,down,Ongko Yanmei,Gone For Good,53,8,49,,,,
67,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,2,105,,,,
68,down,Ongko Yanmei,Project Y,46,8,48,,,,
69,down,Wizzards Dream,Bleached,29,24,6,,,,
70,down,Björk,Ancestress (feat. Sindri Eldon),56,56,2,,,,
71,-,Mau P,Drugs from Amsterdam,-,18,5,,,,
72,down,Ongko Yanmei,My Mother,44,6,48,,,,
73,-,Bicep,Water (feat. Clara La San),-,35,1,,,,
74,up,DAVI JUNO,Aspen,78,44,2,,,,
75,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,75,1,,,,
76,down,Björk,Mycelia,75,75,2,,,,
77,down,Björk,Sorrowful Soil,76,76,2,,,,
78,down,Ongko Yanmei,No Condition,51,6,48,,,,
79,down,Ongko Yanmei,No More of This,62,6,48,,,,
80,down,Master Monier,Bros,32,32,3,,,,
81,down,Master Monier,Brights,33,33,3,,,,
82,-,The Cinematic Orchestra,To Build a Home,-,15,83,,,,
83,down,Master Monier,Trust Wise,82,45,3,,,,
84,down,Master Monier,Mona,31,31,3,,,,
85,up,Tojié Cai,Slanombie,85,61,2,,,,
86,up,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),86,41,2,,,,
87,up,godchild,thundo,91,67,2,,,,
88,-,M.I.A.,Paper Planes,-,1,95,,,,
89,down,Master Monier,Trust Me,28,23,3,,,,
90,-,Fred again..,Jungle,-,3,14,,,,
91,down,Master Monier,Dona Tella,43,29,3,,,,
92,-,Stray Kids,MANIAC,-,1,17,,,,
93,down,Wizzards Dream,Kionidas,81,55,5,,,,
94,-,M83,Midnight City,-,5,76,,,,
95,down,Wizzards Dream,Triniadad,67,58,5,,,,
96,down,Master Monier,Tripin,69,69,3,,,,
97,-,Bcalm & Banks,Darling,-,85,1,,,,
98,down,Wizzards Dream,Trenchy,84,75,3,,,,
99,-,Sunwave Stranger,Cmon Boi,-,86,1,,,,
100,-,Nordic Lights,Floating (Deep Sleep),-,36,4,,,,
