Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alio,Do You Remember,2,1,7,,,,
2,down,Alio Ros,All Holidays,1,1,7,,,,
3,up,Guiseppe Truman,Sleepy,8,3,2,,,,
4,up,Laura Hammudi,Flames,41,4,4,,,,
5,down,Alio Ros,Dark Blue Evening,4,4,7,,,,
6,up,Laura Hammudi,Dusk,33,6,5,,,,
7,up,Laura Hammudi,Melo,12,7,4,,,,
8,-,Fred Jenkinson,Pisces,-,8,3,,,,
9,up,Luna Miracle,Let Go,94,9,4,,,,
10,up,Luna Miracle,Another Day,30,10,4,,,,
11,up,Laura Hammudi,Ay,27,4,3,,,,
12,up,Fred Jenkinson,Sick Aries,61,12,3,,,,
13,up,Laura Hammudi,Magus,16,13,4,,,,
14,up,Guiseppe Truman,Momentum,42,14,3,,,,
15,up,Fred Jenkinson,Libra,81,9,4,,,,
16,up,Luna Miracle,1 Am,38,7,4,,,,
17,up,Luna Miracle,Options,77,17,4,,,,
18,up,Magda Monsu,Te Araroa,21,18,3,,,,
19,up,Luna Miracle,Yesterday,70,19,4,,,,
20,up,Fred Jenkinson,Cancer,95,20,4,,,,
21,up,Luna Miracle,So Sweet,48,21,3,,,,
22,up,Luna Miracle,Better Off,93,22,5,,,,
23,down,Magda Monsu,Annapurna Circuit,18,18,3,,,,
24,up,Laura Hammudi,Air,28,23,4,,,,
25,up,Guiseppe Truman,Reach Out,53,25,3,,,,
26,-,Fred Jenkinson,Moon,-,2,4,,,,
27,down,Alio,Dark Blue Evening,7,5,8,,,,
28,up,Fred Jenkinson,Aquarius,56,28,3,,,,
29,up,Guiseppe Truman,Floating,74,29,3,,,,
30,up,Fred Jenkinson,Virgo,88,12,5,,,,
31,up,Luna Miracle,Wasted,36,31,3,,,,
32,up,Fred Jenkinson,Sagittarius,62,29,2,,,,
33,up,Laura Hammudi,My Head,40,13,4,,,,
34,-,Fred Jenkinson,Taurus,-,10,3,,,,
35,up,Laura Hammudi,Outside,43,34,3,,,,
36,up,Laura Hammudi,Duat,45,3,5,,,,
37,up,Guiseppe Truman,Outsiders,49,37,2,,,,
38,up,Luna Miracle,Lowkey,60,25,4,,,,
39,up,Fred Jenkinson,Gemini Space,44,27,3,,,,
40,up,Fred Jenkinson,Scorpio,89,40,3,,,,
41,up,Luna Miracle,What If,98,41,4,,,,
42,down,Laura Hammudi,Mist,24,22,3,,,,
43,up,Guiseppe Truman,Skyseven,59,43,3,,,,
44,down,Laura Hammudi,No,22,19,3,,,,
45,down,Magda Monsu,Appalachian Trail,14,14,3,,,,
46,up,Laura Hammudi,Astral,72,28,3,,,,
47,-,Luna Miracle,Distant,-,47,3,,,,
48,down,Laura Hammudi,Ritual,20,20,4,,,,
49,down,Magda Monsu,Great Ocean Walk,25,23,4,,,,
50,down,Magda Monsu,Prembrokeshire,19,19,2,,,,
51,up,Guiseppe Truman,Nightride,86,51,2,,,,
52,-,Fred Jenkinson,Watterair,-,32,4,,,,
53,down,Guiseppe Truman,Phasing,23,23,3,,,,
54,up,Luna Miracle,So Be It,80,54,4,,,,
55,down,Fred Jenkinson,Ophiuchus,46,35,3,,,,
56,down,Fred Jenkinson,Capricorn,54,15,3,,,,
57,up,Magda Monsu,Kungsleden Road,92,6,4,,,,
58,down,Luna Miracle,Walk Alone,31,31,3,,,,
59,down,Guiseppe Truman,Fractions,34,11,3,,,,
60,down,Laura Hammudi,Crazy,37,5,4,,,,
61,down,Luna Miracle,Home,47,47,3,,,,
62,down,Guiseppe Truman,Illusion,57,43,2,,,,
63,down,Magda Monsu,Great Trail,13,13,4,,,,
64,down,Magda Monsu,Laugavegur,15,15,3,,,,
65,down,Laura Hammudi,Mask,32,32,4,,,,
66,up,Guiseppe Truman,Flood,83,60,2,,,,
67,down,Magda Monsu,Tokai Nature,11,11,3,,,,
68,down,Fred Jenkinson,Leoness,52,41,4,,,,
69,up,Guiseppe Truman,Crashing,85,48,3,,,,
70,down,Magda Monsu,Stok Kangri,17,17,5,,,,
71,down,Guiseppe Truman,Element,39,39,3,,,,
72,up,Luna Miracle,Outro,76,63,4,,,,
73,down,Guiseppe Truman,Galaxy Zero,35,35,2,,,,
74,down,Guiseppe Truman,Single,29,17,2,,,,
75,down,Neo Geo,Life Signs,3,2,9,,,,
76,down,Neo Geo,Desert Waves,5,3,9,,,,
77,down,Neo Geo,These Days,10,2,9,,,,
78,down,Neo Geo,Counterweight,9,4,9,,,,
79,-,Alio,All Holidays,-,13,5,,,,
80,down,Rockoo Blancz,Octo Racer,71,8,6,,,,
81,-,Neo Geo,Stop,-,8,7,,,,
82,down,Rockoo Blancz,Happy Mangos,66,7,6,,,,
83,down,Rockoo Blancz,Splashing,65,1,7,,,,
84,-,Alio Ros,What I Found,-,59,5,,,,
85,-,Hoody Kidd,Station X,-,26,8,,,,
86,down,Alio Ros,Do You Remember,50,6,7,,,,
87,-,Alio,Evening,-,64,4,,,,
88,-,Neo Geo,Communicate,-,10,7,,,,
89,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,21,99,2020-10-11,61,2020-11-01
90,-,Eazel,Written in Love,-,58,3,,,,
91,up,Azore Mia,Daydreams for You and I,96,67,5,,,,
92,-,Azore Mia,Loving Her Tears,-,57,4,,,,
93,up,Ramlosa Fly,Peter Huggings,99,2,9,,,,
94,-,Alio Ros,Lure,-,65,5,,,,
95,-,Hoody Kidd,Titan Chill,-,9,7,,,,
96,-,Azore Mia,Matter of a Dream,-,23,5,,,,
97,-,Hoody Kidd,Sorry I Had to Leave,-,11,7,,,,
98,-,Ramlosa Fly,Extravagant Compose,-,12,7,,,,
99,down,Alio,A Rustle of Autumn,68,52,5,,,,
100,down,Hoody Kidd,Pio Liza,75,15,8,,,,
