Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,1,1,16,,,,
2,up,DJ RADDZ,Views,2,2,13,,,,
3,up,DJ RADDZ,Evening Stroll,4,3,14,,,,
4,up,DJ RADDZ,Tracky,11,4,11,,,,
5,up,DJ RADDZ,Un Bakko,14,5,12,,,,
6,up,DJ RADDZ,Electrified (Instrumental),18,6,13,,,,
7,up,DJ RADDZ,Spaces and Limits,8,3,12,,,,
8,down,DJ RADDZ,Lady In Black,6,5,13,,,,
9,up,DJ RADDZ,Electrified,12,3,12,,,,
10,down,DJ RADDZ,Red Bay,9,5,14,,,,
11,up,DJ RADDZ,Mac Tio,23,11,11,,,,
12,down,DJ RADDZ,Miami Sun,7,4,15,,,,
13,up,DJ RADDZ,Tokyo Sights,30,13,11,,,,
14,down,Kina,Get You the Moon (feat. Snøw),3,1,17,,,,
15,up,DJ RADDZ,Little Dog,16,5,11,,,,
16,up,DJ RADDZ,Money,31,5,13,,,,
17,up,DJ RADDZ,Vanilla Dream,36,10,14,,,,
18,down,DJ RADDZ,Victim's Faith,5,4,13,,,,
19,up,DJ RADDZ,Attributes,27,5,12,,,,
20,up,DJ RADDZ,Mios De Para,26,5,13,,,,
21,up,DJ RADDZ,Raddz Power,21,12,11,,,,
22,down,DJ RADDZ,Mash Duty,15,12,11,,,,
23,down,DJ RADDZ,Sea Vibes,20,6,13,,,,
24,up,DJ RADDZ,Drum Chappo,34,11,13,,,,
25,up,DJ RADDZ,Fever Guide,33,15,11,,,,
26,down,DJ RADDZ,Geapper,25,19,13,,,,
27,down,DJ RADDZ,Cats,17,7,12,,,,
28,up,DJ RADDZ,Bad Morning,29,11,12,,,,
29,down,DJ RADDZ,Sunset Dreaming,28,4,13,,,,
30,down,DJ RADDZ,Final Smash,10,10,13,,,,
31,down,DJ RADDZ,Touch,19,9,11,,,,
32,down,DJ RADDZ,Vio,13,8,12,,,,
33,down,DJ RADDZ,Erica's Dream,24,13,13,,,,
34,up,DJ RADDZ,Makko,35,13,11,,,,
35,down,DJ RADDZ,Pistol Joe,22,21,12,,,,
36,down,DJ RADDZ,Good Evening,32,15,14,,,,
37,up,Lux Funkk,Underwater Trees,47,37,9,,,,
38,up,Lux Funkk,Money Will Do,42,38,12,,,,
39,up,Lux Funkk,Good Hurts,40,39,11,,,,
40,down,Lux Funkk,Above Everything,39,38,11,,,,
41,up,Lux Funkk,Wiou,49,28,10,,,,
42,up,Lux Funkk,Ash To Water,46,40,11,,,,
43,up,Lux Funkk,Temple Struck,50,41,10,,,,
44,up,Lux Funkk,Planes,61,42,10,,,,
45,up,Lux Funkk,Witness of Weed,56,38,9,,,,
46,up,Lux Funkk,Albert's Skecht,59,39,14,,,,
47,up,Lux Funkk,Wonder Lies,51,42,12,,,,
48,up,Lux Funkk,Save the Track,58,36,10,,,,
49,down,Lux Funkk,Bingo Champ,41,41,12,,,,
50,down,Lux Funkk,Bold Man,37,37,8,,,,
51,down,Lux Funkk,Melon Smells,43,17,11,,,,
52,up,Lux Funkk,Country's Soul,65,28,11,,,,
53,up,Lux Funkk,You and Me,67,17,10,,,,
54,up,Lux Funkk,Luxing,69,40,12,,,,
55,down,Lux Funkk,Manamana,45,30,10,,,,
56,up,Lux Funkk,Install Cha,57,40,11,,,,
