Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,160,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,108,,,,
3,down,Kind mod Kind,Love Isn't Easy (feat. Medina),2,1,7,,,,
4,up,Tobias Rahim,Toget (feat. Barcode Brothers),5,1,15,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),8,5,30,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,136,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,128,,,,
8,up,White Noise,White Noise 90 Minutes,10,4,34,,,,
9,up,Sampha,Spirit 2.0,30,5,2,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,3,154,,,,
11,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),13,1,102,,,,
12,up,Fred again..,Delilah (pull me out of this),14,1,38,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,2,143,,,,
14,down,Selma Higgins,CAN'T DO THIS,11,6,5,,,,
15,down,Balken & Englando,Red Flags (feat. Alex Skrindo & Langhoff) [REMIX],7,7,3,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,4,47,,,,
17,down,Mr.Kitty,After Dark,16,4,68,,,,
18,up,M83,Midnight City,29,5,109,,,,
19,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,2,48,,,,
20,down,M.I.A.,Paper Planes,17,1,130,,,,
21,up,Owl City,Fireflies,23,3,128,,,,
22,up,Mura Masa,Love$ick (feat. A$AP Rocky),27,3,109,,,,
23,up,INTERWORLD,Metamorphosis,28,5,42,,,,
24,up,Faustix,Solo,39,5,52,,,,
25,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),18,7,16,,,,
26,up,ymprl & Victor Aithen,Leap,89,13,2,,,,
27,down,Emil Lange,10 År (feat. Klamfyr),22,4,89,,,,
28,down,Stardust,Music Sounds Better with You (Radio Edit),26,18,75,,,,
29,up,Kordhell,Murder In My Mind,31,4,49,,,,
30,-,Mounika.,BonXair,-,30,1,,,,
31,-,Baril,Something,-,31,1,,,,
32,-,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,-,16,1,,,,
33,down,Alio,Do You Remember,19,18,22,,,,
34,down,Alio,Dark Blue Evening,20,5,30,,,,
35,-,Quiet Climb,Lucid,-,30,2,,,,
36,down,Years & Years,King,24,5,41,,,,
37,up,Dxrk ダーク,RAVE,52,6,56,,,,
38,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),33,1,57,,,,
39,down,Alio,All Holidays,21,21,20,,,,
40,down,"Fred again.., Skrillex & Four Tet",Baby again..,37,2,17,,,,
41,down,Ganger,Mandariner,38,19,12,,,,
42,down,Kind mod Kind,Du Gør Mig Blind,34,26,5,,,,
43,up,Ganger & Choir of Young Believers,Klubben (feat. Jannis),70,4,11,,,,
44,up,Massive Attack,Teardrop,47,12,68,,,,
45,-,Röyksopp,Don't Go,-,3,25,,,,
46,up,KAYTRANADA,Intimidated (feat. H.E.R.),56,2,28,,,,
47,up,Fred again..,Danielle (smile on my face),72,2,39,,,,
48,up,Øneheart & reidenshi,Snowfall,88,5,33,,,,
49,-,DVBBS & Borgeous,Tsunami,-,37,20,,,,
50,-,TWO LANES,Searching,-,47,1,,,,
51,-,Lord Siva,Affiché (feat. Karl William),-,34,15,,,,
52,-,The Cinematic Orchestra,To Build a Home,-,15,114,,,,
53,-,ymprl & Victor Aithen,Levitate,-,49,1,,,,
54,up,Kina,Get You the Moon (feat. Snøw),93,1,161,,,,
55,down,James Blake,Barefoot in the Park (feat. ROSALÍA),53,41,8,,,,
56,down,The Sound of Quiet,Soft Sands,42,10,14,,,,
57,-,Little Dragon,Disco Dangerous,-,55,1,,,,
58,-,Dillistone,Over You,-,47,12,,,,
59,up,Flume,Never Be Like You (feat. Kai),78,3,14,,,,
60,-,midnite library,Gracious Grind,-,26,13,,,,
61,up,Fred again..,Jungle,66,3,49,,,,
62,down,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),41,41,3,,,,
63,-,The Prodigy,Breathe,-,32,9,,,,
64,-,g3ox_em,GigaChad Theme (Phonk House Version),-,52,9,,,,
65,down,Ude Af Kontrol,Sut,57,1,21,,,,
66,-,Todd Terje,"Swing Star, Pt. 2",-,7,9,,,,
67,-,Enigma,Return To Innocence,-,59,2,,,,
68,-,Flyowers,One Heart Beat,-,68,1,,,,
69,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,25,8,,,,
70,-,Flyowers,Get This Feeling Again,-,70,1,,,,
71,-,Flyowers,Believe in Something More,-,71,1,,,,
72,-,NΔNO,Love Me,-,68,1,,,,
73,-,Dot Pot,No One to Blame,-,73,1,,,,
74,down,Flyowers,Heart Beats like Thunder,65,65,2,,,,
75,-,Flyowers,Hands of Time,-,75,2,,,,
76,-,Eazel,The Sun Goes,-,76,8,,,,
77,-,Chromeo,Cabin Fever (Instrumental),-,44,3,,,,
78,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],43,23,53,,,,
79,-,Slurred Me,No More,-,79,2,,,,
80,-,Flyowers,King Struck the Stars,-,80,1,,,,
81,-,Dot Pot,Pouring Rain,-,81,2,,,,
82,-,Wilkinson,Afterglow,-,25,2,,,,
83,-,Flyowers,Reach to the Stars,-,83,1,,,,
84,-,Slurred Me,Speedy,-,84,1,,,,
85,-,Flyowers,Until We Got Stars,-,85,1,,,,
86,down,Flyowers,Raining out of the Sky,84,75,3,,,,
87,-,Slurred Me,Worry Glory,-,87,1,,,,
88,down,ford.,Tell Me (Anew),32,24,10,,,,
89,-,Slurred Me,Down Records,-,89,1,,,,
90,-,Alex Lustig,Alive (feat. Makk Mikkael),-,71,1,,,,
91,-,Dot Pot,I Can Fly,-,91,1,,,,
92,down,George FitzGerald & SYML,Mother,35,27,9,,,,
93,up,Flyowers,Escape All the Voices,100,93,2,,,,
94,down,Flyowers,Float Through the Clouds,80,80,2,,,,
95,-,Ofenbach,Be Mine,-,59,5,,,,
96,-,Dot Pot,Never Ever Get Old,-,96,1,,,,
97,down,Flyowers,This Is My Legacy,64,64,2,,,,
98,-,M83,Wait,-,33,36,,,,
99,down,Flyowers,Heaven Above Me,55,55,2,,,,
100,-,Flyowers,I'll Be Your Guide,-,100,1,,,,
