Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,6,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,6,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,2,2,,,,
4,up,Rann,Blizzard of Fire,22,4,3,,,,
5,up,Rann,Flakes on Fleek,52,5,3,,,,
6,up,Mura Masa,Love$ick (feat. A$AP Rocky),7,3,6,,,,
7,up,Rann,Man in Air on Earth,38,7,3,,,,
8,up,Rann,All Is Heat,44,8,3,,,,
9,up,Rann,Bag Bag Bag Bag,10,9,2,,,,
10,up,Rann,Slag Me On Swinging,19,10,3,,,,
11,up,Rann,Underground Overground,27,11,4,,,,
12,up,Elephon,Flavor Grave,57,1,5,,,,
13,up,Rann,Global Playground,41,13,2,,,,
14,-,Låpsley,Ligne 3,-,14,1,,,,
15,down,Elephon,Red Dot Over,8,3,3,,,,
16,up,Ashbucket Ben,Pyro Bash,32,2,3,,,,
17,up,Rann,Second Round Follows,37,17,4,,,,
18,up,Rann,Glow License,42,18,3,,,,
19,up,Rann,Unlock Gladness,62,11,3,,,,
20,up,Ashbucket Ben,Humpack Splash,33,6,3,,,,
21,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,6,,,,
22,down,Elephon,Thankless Greeting,5,2,4,,,,
23,down,Rann,Open Box Inside Color,11,11,2,,,,
24,down,Ashbucket Ben,Bread Rubbin',17,5,3,,,,
25,up,Rann,My Honey Has Taste,58,25,3,,,,
26,up,Rann,Brown Ice but Shine Bright,45,26,4,,,,
27,down,Elephon,White Matter Counts,9,5,4,,,,
28,down,Ashbucket Ben,Areo Hillz,6,2,3,,,,
29,down,Ashbucket Ben,Polly Nu,15,6,4,,,,
30,up,Rann,Vertical Sun,66,18,2,,,,
31,up,Ashbucket Ben,Aldrich Omm,51,15,3,,,,
32,down,Ashbucket Ben,Daytona Kinda,30,6,3,,,,
33,up,Elephon,Secret Heart Attack,48,17,3,,,,
34,down,Elephon,Flexgrow,12,10,4,,,,
35,down,Elephon,Pectoral Grey,16,10,4,,,,
36,up,Rann,Covers Hide Truth,56,26,2,,,,
37,up,Ashbucket Ben,12 Pm,46,12,2,,,,
38,down,Rann,Playground of Electro,35,24,3,,,,
39,down,Elephon,Front Floor Pressure,20,10,3,,,,
40,down,Ashbucket Ben,Asherfield,28,5,3,,,,
41,down,Elephon,Vert Flower,24,5,3,,,,
42,down,Ashbucket Ben,Dragon Slide,25,4,2,,,,
43,down,Elephon,Burning Flag,14,14,4,,,,
44,down,Rann,Blame in Blame Out,43,39,2,,,,
45,down,Elephon,Long Alive Go,26,3,3,,,,
46,down,Rann,Sugar Blur,31,30,3,,,,
47,up,Ashbucket Ben,Opium Stance,47,9,2,,,,
48,down,Elephon,Helpless In Ghana,18,4,2,,,,
49,up,Ashbucket Ben,Mac's Alley,67,5,4,,,,
50,up,Elephon,All I Id,53,18,5,,,,
51,up,Elephon,Flower Rough Flake,55,15,2,,,,
52,down,Elephon,Doors In Yellow,23,3,3,,,,
53,down,Ashbucket Ben,Xanny Sleep,40,17,3,,,,
54,down,Ashbucket Ben,Intro,50,9,3,,,,
55,down,Elephon,Blade Rocket Blade,54,6,3,,,,
56,up,Rann,Only Trees,68,19,4,,,,
57,down,Rann,Crawler in the Skin,49,15,4,,,,
58,up,Elephon,Great To God,59,15,2,,,,
59,up,Rann,Fire World,64,23,3,,,,
60,up,Ashbucket Ben,Capone,60,9,2,,,,
61,down,Elephon,Facebond,13,3,2,,,,
62,down,Elephon,Regardless of Money,36,16,2,,,,
63,down,Elephon,Secruity Dance,29,20,2,,,,
64,down,Elephon,Upstairs Down,34,11,3,,,,
65,down,Ashbucket Ben,Musk Snatch,63,4,3,,,,
66,down,Ashbucket Ben,Outro,21,17,2,,,,
67,down,Disclosure,Latch (feat. Sam Smith),65,3,6,,,,
68,down,Emil Lange,10 År (feat. Klamfyr),4,4,6,,,,
69,up,Faustix,Solo,70,5,6,,,,
70,up,Petit Biscuit,Sunset Lover,72,2,6,,,,
71,down,Elephon,Bag Bag Bag,39,1,5,,,,
72,down,Rann,Stolen Menu,71,71,2,,,,
73,-,M.I.A.,Paper Planes,-,1,5,,,,
74,up,DJ RADDZ,Red Bay,74,5,4,,,,
75,up,Massive Attack,Teardrop,95,12,5,,,,
76,up,DJ RADDZ,Money,79,5,4,,,,
77,-,Lux Funkk,Vitamine Sea,-,33,2,,,,
78,-,Lux Funkk,Luxing,-,40,3,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,5,,,,
80,-,DJ RADDZ,Electrified,-,3,3,,,,
81,down,DJ RADDZ,Erica's Dream,77,13,3,,,,
82,-,Lux Funkk,Wonder Lies,-,42,3,,,,
83,-,DJ RADDZ,Fever Guide,-,15,3,,,,
84,-,DJ RADDZ,Sunset Dreaming,-,4,3,,,,
85,-,Lux Funkk,Ok,-,22,3,,,,
86,up,Rune RK & Stanley Most,Kom kom,91,26,6,,,,
87,up,Lux Funkk,Albert's Skecht,98,39,4,,,,
88,-,DJ RADDZ,Raddz Power,-,12,3,,,,
89,-,DJ RADDZ,Tracky,-,4,2,,,,
90,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,3,,,,
91,down,DJ RADDZ,Drum Chappo,84,11,5,,,,
92,down,DJ RADDZ,Good Evening,89,15,4,,,,
93,-,DJ RADDZ,Touch,-,9,2,,,,
94,down,DJ RADDZ,Mac Tio,90,11,3,,,,
95,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),93,14,6,,,,
96,-,Model Man,Ross,-,52,2,,,,
97,up,DJ RADDZ,Views,97,2,3,,,,
98,-,Sugababes,Too Lost in You,-,56,1,,,,
99,down,DJ RADDZ,Final Smash,96,10,4,,,,
100,-,DJ RADDZ,Vanilla Dream,-,10,4,,,,
