Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,176,,,,
2,up,Kind mod Kind,Love Isn't Easy (feat. Medina),3,1,23,,,,
3,up,Sampha,Suspended,41,3,2,,,,
4,down,Fred again.. & Jozzy,ten,1,1,3,,,,
5,up,Sampha,Spirit 2.0,43,5,10,,,,
6,up,Sampha,Dancing Circles,50,6,2,,,,
7,down,Fred again.. & Obongjayar,adore u,4,1,12,,,,
8,up,Sampha,Stereo Colour Cloud (Shaman's Dream),47,8,2,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,2,159,,,,
10,down,Empire of the Sun,Walking On a Dream,5,2,144,,,,
11,up,Sampha,Jonathan L. Seagull,53,11,2,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,124,,,,
13,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,152,,,,
14,up,Sampha,Only,45,14,5,,,,
15,down,USSEL,oslo til københavn,7,1,6,,,,
16,up,Sampha,Satellite Business,52,16,2,,,,
17,up,Aureolin Sky,Moonflower,24,9,3,,,,
18,up,Sampha,Inclination Compass (Tenderness),56,18,2,,,,
19,down,Disclosure,Latch (feat. Sam Smith),12,3,170,,,,
20,down,The Sound of Quiet,Fast Asleep,13,12,3,,,,
21,down,Mr.Kitty,After Dark,11,4,84,,,,
22,down,OK Chamomile,Sage,21,15,3,,,,
23,down,Owl City,Fireflies,9,3,144,,,,
24,up,Sampha,Can’t Go Back,60,24,2,,,,
25,down,Område 69,Ama’r Ting,10,7,5,,,,
26,up,Sampha,Evidence,62,26,2,,,,
27,down,Fred again..,Delilah (pull me out of this),15,1,54,,,,
28,down,The Sound of Quiet,Soft Sands,17,10,28,,,,
29,down,Tobias Rahim,Toget (feat. Barcode Brothers),25,1,31,,,,
30,up,"Ian Storm, Ron van den Beuken & Menno",Run Away,61,25,14,,,,
31,down,White Noise,White Noise 90 Minutes,16,4,50,,,,
32,up,Sampha,Time Piece,63,32,2,,,,
33,up,Sampha,What If You Hypnotise Me? (feat. Léa Sen),64,33,2,,,,
34,up,Kind mod Kind,Du Gør Mig Blind,83,26,12,,,,
35,up,Sampha,Wave Therapy,66,35,2,,,,
36,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),23,1,118,,,,
37,down,Massive Attack,Teardrop,33,12,84,,,,
38,down,Röyksopp,Don't Go,18,3,41,,,,
39,down,M83,Midnight City,26,5,125,,,,
40,down,Øneheart & reidenshi,Snowfall,30,5,49,,,,
41,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,3,125,,,,
42,down,Andachan,Paarivarma,20,3,9,,,,
43,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),31,2,64,,,,
44,up,Sampha,Rose Tint,67,44,2,,,,
45,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,70,45,2,,,,
46,down,The Cinematic Orchestra,To Build a Home,22,15,130,,,,
47,down,Years & Years,King,27,5,57,,,,
48,down,James Blake,Asking To Break,19,3,8,,,,
49,down,Flume,Never Be Like You (feat. Kai),40,3,30,,,,
50,down,Kordhell,Murder In My Mind,42,4,65,,,,
51,down,INTERWORLD,Metamorphosis,37,5,58,,,,
52,down,Balken,Fuck Alle De Andre (feat. Jimilian & Alex Skrindo),46,13,5,,,,
53,up,Benny Benassi Presents The Biz,Satisfaction,75,53,7,,,,
54,up,Pooyandeh & Benny Jamz,De Forbudte Trin,58,2,13,,,,
55,-,Tep No,Say What You Wanted,-,19,1,,,,
56,up,Kavinsky,Nightcall,68,19,31,,,,
57,down,Todd Terje,"Swing Star, Pt. 2",35,7,24,,,,
58,down,Emil Lange,10 År (feat. Klamfyr),57,4,105,,,,
59,down,Gabrielle,Dreams,44,26,29,,,,
60,down,Aureolin Sky,Cozy Earth,34,22,10,,,,
61,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,37,2,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,4,63,,,,
63,down,Fred again..,Danielle (smile on my face),48,2,54,,,,
64,up,Stardust,Music Sounds Better with You (Radio Edit),82,18,91,,,,
65,-,Kollen,Floating (Ambient Version),-,51,7,,,,
66,down,OK Chamomile,Gemini,51,38,10,,,,
67,down,Fejká & Henry Green,Shades of You (Tor Remix),38,25,10,,,,
68,-,Yawnathan,Levitating Indoors,-,30,1,,,,
69,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],80,23,69,,,,
70,up,M.I.A.,Paper Planes,79,1,146,,,,
71,-,Afternoon In Stereo,Orinoko,-,29,1,,,,
72,down,WISEKIDS & Dimmalou,Return Of The Mack,54,29,4,,,,
73,up,Aureolin Sky,Ever Slowly,97,16,11,,,,
74,up,Realizer,The Fog,85,38,6,,,,
75,-,Adrian Disch,Nearness (Spaceway Remix) [feat. Will Hunt],-,75,1,,,,
76,up,Fred again..,Jungle,86,3,64,,,,
77,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,62,4,,,,
78,up,Liam Mour,Nineteen Ninety,81,44,4,,,,
79,up,"Egzod, Maestro Chives & Neoni",Royalty,100,31,9,,,,
80,down,Lord Siva,Affiché (feat. Karl William),77,34,31,,,,
81,-,PCM,Astral Walk (feat. Matteo Cantaluppi & Perry Frank),-,81,1,,,,
82,-,The Living Tombstone,Five Nights at Freddy's,-,47,1,,,,
83,down,Bicep,Glue,78,35,13,,,,
84,down,Kina,Get You the Moon (feat. Snøw),74,1,177,,,,
85,-,Andachan,Sorpajuugavit (feat. FINNi),-,26,72,,,,
86,-,Kind mod Kind,Detaljen,-,32,3,,,,
87,down,Tropics,Idle Away,65,35,7,,,,
88,down,Chromeo,Cabin Fever (Instrumental),59,44,13,,,,
89,down,Wild Colors,Olivine,32,12,10,,,,
90,down,april27,Prayer1,49,41,5,,,,
91,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,34,,,,
92,-,Jungle,Busy Earnin',-,12,8,,,,
93,down,KAYTRANADA,Intimidated (feat. H.E.R.),55,2,42,,,,
94,-,Dxrk ダーク,RAVE,-,6,69,,,,
95,-,Nordic Lights,Dreams,-,75,3,,,,
96,-,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),-,1,71,,,,
97,down,VOJ & Narvent,Memory Reboot,73,20,12,,,,
98,-,HNNY,Sunday,-,98,1,,,,
99,-,The Blaze,Territory,-,10,11,,,,
100,down,Giant Book Sale,Moody,91,24,11,,,,
