Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,169,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,5,,,,
3,up,Andachan,Paarivarma,10,3,2,,,,
4,down,Kind mod Kind,Love Isn't Easy (feat. Medina),3,1,16,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,117,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,145,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,137,,,,
8,up,Pooyandeh & Benny Jamz,De Forbudte Trin,9,2,6,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,3,163,,,,
10,down,White Noise,White Noise 90 Minutes,8,4,43,,,,
11,up,Fred again..,Delilah (pull me out of this),14,1,47,,,,
12,up,Mr.Kitty,After Dark,15,4,77,,,,
13,up,M83,Midnight City,16,5,118,,,,
14,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,2,57,,,,
15,-,James Blake,Tell Me,-,1,1,,,,
16,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,4,56,,,,
17,up,Andachan,Eqqaamavara,31,17,2,,,,
18,up,Wild Colors,Olivine,36,12,3,,,,
19,up,Owl City,Fireflies,21,3,137,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,2,152,,,,
21,down,Tobias Rahim,Toget (feat. Barcode Brothers),17,1,24,,,,
22,up,Le Calme,Le Océan (Meditation),33,22,2,,,,
23,up,INTERWORLD,Metamorphosis,29,5,51,,,,
24,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),18,1,111,,,,
25,up,Nordic Lights,The Great Fire (Meditation),50,15,2,,,,
26,up,Andachan,Ajornavianngilaq,39,26,2,,,,
27,up,Massive Attack,Teardrop,27,12,77,,,,
28,down,M.I.A.,Paper Planes,22,1,139,,,,
29,up,Aureolin Sky,Cozy Earth,37,22,3,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),32,3,118,,,,
31,up,Flume,Never Be Like You (feat. Kai),35,3,23,,,,
32,down,Kordhell,Murder In My Mind,23,4,58,,,,
33,down,Fejká & Henry Green,Shades of You (Tor Remix),25,25,3,,,,
34,-,James Blake,Loading,-,4,4,,,,
35,down,Selma Higgins,CAN'T DO THIS,7,6,14,,,,
36,-,James Blake,Asking To Break,-,3,1,,,,
37,down,Øneheart & reidenshi,Snowfall,26,5,42,,,,
38,down,Years & Years,King,28,5,50,,,,
39,down,The Cinematic Orchestra,To Build a Home,24,15,123,,,,
40,down,Emil Lange,10 År (feat. Klamfyr),30,4,98,,,,
41,up,Kina,Get You the Moon (feat. Snøw),56,1,170,,,,
42,down,Kavinsky,Nightcall,34,19,24,,,,
43,up,KAYTRANADA,Intimidated (feat. H.E.R.),45,2,35,,,,
44,up,Röyksopp,Don't Go,47,3,34,,,,
45,up,DVBBS & Borgeous,Tsunami,46,37,29,,,,
46,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),61,7,25,,,,
47,down,OK Chamomile,Gemini,38,38,3,,,,
48,down,Late June,Sky Fleur,40,40,2,,,,
49,-,James Blake,Fall Back,-,7,1,,,,
50,-,Sampha,Only,-,14,1,,,,
51,-,James Blake,He's Been Wonderful,-,13,1,,,,
52,-,James Blake,Big Hammer,-,14,1,,,,
53,up,Aureolin Sky,Ever Slowly,55,16,6,,,,
54,-,James Blake,I Want You To Know,-,11,1,,,,
55,up,Fred again..,Danielle (smile on my face),67,2,47,,,,
56,down,S3BZS,Montagem - Pr Funk,53,35,5,,,,
57,up,Lord Siva,Affiché (feat. Karl William),98,34,24,,,,
58,-,James Blake,Night Sky,-,18,1,,,,
59,up,Fred again..,Jungle,60,3,58,,,,
60,-,James Blake,Fire The Editor,-,21,1,,,,
61,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,61,1,,,,
62,-,James Blake,If You Can Hear Me,-,24,1,,,,
63,down,Stardust,Music Sounds Better with You (Radio Edit),44,18,84,,,,
64,-,The Chemical Brothers,Goodbye,-,25,1,,,,
65,down,WMD,Innocence,41,41,3,,,,
66,-,James Blake,Playing Robots Into Heaven,-,29,1,,,,
67,down,VOJ & Narvent,Memory Reboot,20,20,5,,,,
68,down,Helios,Intertwine,43,42,3,,,,
69,down,Clean Bandit,Higher (feat. iann dior),42,1,36,,,,
70,down,Farelane,Moonrise,57,14,6,,,,
71,down,Faustix,Solo,52,5,61,,,,
72,up,Portishead,Glory Box,77,32,8,,,,
73,up,Alio,Do You Remember,86,18,26,,,,
74,down,edapollo,Synesthesia,73,38,5,,,,
75,down,Solar Trees,Apple Tree,69,24,5,,,,
76,up,Alio,Dark Blue Evening,97,5,35,,,,
77,-,The Chemical Brothers,Live Again (feat. Halo Maud),-,53,1,,,,
78,up,Alio,All Holidays,88,21,25,,,,
79,down,Dxrk ダーク,RAVE,66,6,65,,,,
80,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],82,23,62,,,,
81,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,54,54,8,,,,
82,down,Andachan,Sorpajuugavit (feat. FINNi),81,26,67,,,,
83,up,ymprl & Victor Aithen,Leap,94,13,11,,,,
84,down,The Prodigy,Breathe,76,32,16,,,,
85,down,Sound Bath,At One With Everything,84,84,3,,,,
86,-,Judex & Shadys,Tidsfordriv,-,71,1,,,,
87,-,Róisín Murphy,What Not To Do,-,87,1,,,,
88,-,Róisín Murphy,CooCool,-,53,4,,,,
89,down,Bicep,Glue,58,35,8,,,,
90,down,Fred again..,Clara (the night is dark),85,1,15,,,,
91,-,Róisín Murphy,Free Will,-,91,1,,,,
92,down,Duke Dumont,Ocean Drive,68,28,16,,,,
93,-,NBSPLV,The Lost Soul Down,-,26,9,,,,
94,-,The Sound of Quiet,Soft Sands,-,10,22,,,,
95,-,Ofenbach,Be Mine,-,59,9,,,,
96,down,KATO,Bitches & Booze (feat. TopGunn & Brandon Beal),79,40,22,,,,
97,down,Quiet Climb,Calm Valley (Meditation),62,27,6,,,,
98,-,The Chemical Brothers,No Reason,-,58,1,,,,
99,-,Sampha,Spirit 2.0,-,5,7,,,,
100,down,Gabrielle,Dreams,80,26,24,,,,
