Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Område 69,Varm,1,1,11,,,,
2,up,"Fred again.., Lil Yachty & Overmono",stayinit,8,2,2,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,195,,,,
4,up,USSEL,DIE FOR ME,49,4,2,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,143,,,,
6,down,Kind mod Kind,Love Isn't Easy (feat. Medina),5,1,42,,,,
7,down,Martin Jensen,Superstar,3,3,3,,,,
8,up,Flume,Never Be Like You (feat. Kai),9,3,49,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,171,,,,
10,up,Fred again..,Delilah (pull me out of this),12,1,73,,,,
11,down,Jimilian,Hygger Mig,4,3,4,,,,
12,down,Kind mod Kind,Kærligheden Vinder,6,5,3,,,,
13,up,Empire of the Sun,Walking On a Dream,14,2,163,,,,
14,up,Fred again.. & Baby Keem,leavemealone,18,1,14,,,,
15,up,Years & Years,King,16,5,76,,,,
16,down,Dillistone & Medina,Weightless,11,9,9,,,,
17,down,Fred again.. & Obongjayar,adore u,13,1,31,,,,
18,down,Disclosure,Latch (feat. Sam Smith),15,3,189,,,,
19,down,Område 69,Ama’r Ting,17,7,24,,,,
20,up,Owl City,Fireflies,30,3,163,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,2,83,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],34,22,6,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,2,178,,,,
24,down,Aureolin Sky,Slow Embers,21,21,6,,,,
25,down,Massive Attack,Teardrop,20,12,103,,,,
26,up,Nordic Lights,Beacon (Rain),42,22,2,,,,
27,down,USSEL,oslo til københavn,19,1,25,,,,
28,down,M83,Midnight City,22,5,144,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,4,82,,,,
30,down,M.I.A.,Paper Planes,27,1,165,,,,
31,down,Clams Casino & Imogen Heap,I'm God,23,22,15,,,,
32,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),28,1,137,,,,
33,up,Röyksopp,Don't Go,35,3,60,,,,
34,down,auv,Second Stop Cafe,31,31,3,,,,
35,down,Fred again.. & Jozzy,ten,32,1,22,,,,
36,down,Aureolin Sky,Ever Slowly,29,16,27,,,,
37,up,Emil Lange,10 År (feat. Klamfyr),45,4,120,,,,
38,up,Mura Masa,Love$ick (feat. A$AP Rocky),41,3,144,,,,
39,up,The Cinematic Orchestra,To Build a Home,47,15,149,,,,
40,-,Kind mod Kind,Til Mit Hjerte Stopper (feat. Kundo),-,4,1,,,,
41,up,Four Tet,Loved,57,19,2,,,,
42,down,Portishead,Glory Box,33,32,28,,,,
43,up,Ofenbach,Overdrive (feat. Norma Jean Martine),43,27,12,,,,
44,up,Fred again..,Jungle,59,3,83,,,,
45,up,Fred again..,Danielle (smile on my face),52,2,73,,,,
46,up,"Egzod, Maestro Chives & Neoni",Royalty,62,31,25,,,,
47,down,Tobias Rahim,Toget (feat. Barcode Brothers),38,1,50,,,,
48,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],56,23,85,,,,
49,up,Nordic Lights,Peace Dream (Rain),54,47,5,,,,
50,down,Mr.Kitty,After Dark,36,4,103,,,,
51,up,SG Lewis,No Less (feat. Louis Mattrs),70,40,2,,,,
52,down,Stardust,Music Sounds Better with You (Radio Edit),37,18,110,,,,
53,up,Jungle,Busy Earnin',83,12,25,,,,
54,up,Sound Bath,Breathe Deeply (Rain),63,38,2,,,,
55,down,Catching Flies,Halo,51,41,2,,,,
56,down,Aureolin Sky,Cozy Earth,39,22,29,,,,
57,up,Cathedral,Inisfáil,64,57,2,,,,
58,up,Jungle,Back On 74 (Full Crate Remix),76,58,2,,,,
59,down,Cosmere,Assemble,48,40,6,,,,
60,up,Emil Lange,Jeg Elsker Jylland (feat. Balken),68,60,2,,,,
61,down,Farelane,Moonrise,53,14,23,,,,
62,up,erwOn,flaShback,75,62,2,,,,
63,-,Kind mod Kind,Luftkasteller,-,23,1,,,,
64,up,Lanle & bayme,A New Light,71,47,2,,,,
65,-,Kind mod Kind,1000 Ord (feat. Safri Duo),-,22,1,,,,
66,down,Quiet Moon,Reflection,60,54,6,,,,
67,-,Kind mod Kind,"Amor, Amor",-,38,1,,,,
68,-,Justice & Tame Impala,One Night/All Night,-,8,5,,,,
69,-,Kind mod Kind,Detaljen,-,32,4,,,,
70,down,Flawed Mangoes,Swimming,67,59,2,,,,
71,-,Kind mod Kind,Dangerous,-,50,1,,,,
72,-,Kind mod Kind,Dronning Interlude,-,63,1,,,,
73,down,Nordic Lights,Compass (Meditation),46,22,16,,,,
74,down,The Prodigy,Breathe,40,32,34,,,,
75,-,Justice,Incognito,-,31,1,,,,
76,-,Kind mod Kind,Fortabt i Dine Øjne,-,55,1,,,,
77,-,Kind mod Kind,Sammen,-,77,1,,,,
78,up,Ouflen,First Time,81,78,2,,,,
79,down,Todd Terje,"Swing Star, Pt. 2",65,7,43,,,,
80,up,Fred again..,Clara (the night is dark),90,1,36,,,,
81,up,Cloud Canopy,Vista (Rain),93,56,2,,,,
82,up,Tep No,Say What You Wanted,88,19,19,,,,
83,up,Helios & Hollie Kenniff,Slow Motion Dream,85,83,2,,,,
84,-,Kind mod Kind,Forlist,-,84,1,,,,
85,down,White Noise,White Noise 90 Minutes,79,4,69,,,,
86,-,Øneheart & reidenshi,Snowfall,-,5,67,,,,
87,down,KAYTRANADA,Intimidated (feat. H.E.R.),66,2,54,,,,
88,down,Sound Bath,Be Here Now,50,12,18,,,,
89,down,Farelane,Forgotten Solitude (Spa),55,29,12,,,,
90,-,Pearldiver,Orange Sky,-,90,1,,,,
91,up,Jungle,"Heavy, California",95,17,12,,,,
92,down,Gabrielle,Dreams,80,26,44,,,,
93,down,DVBBS & Borgeous,Tsunami,78,37,49,,,,
94,-,Jungle,Casio,-,25,16,,,,
95,down,HOUNDTRACK & shobi,nothing2u,84,60,2,,,,
96,down,Emil Lange & Område 69,"Lange, Lange, Lange",44,14,8,,,,
97,-,Black Gryph0n & Baasik,Insane,-,63,3,,,,
98,down,Bicep,Glue,61,35,32,,,,
99,-,Enigma,Return To Innocence,-,59,11,,,,
100,-,Kind mod Kind,En Sidste Dans,-,100,1,,,,
