Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,120,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,96,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,68,,,,
4,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),5,1,63,,,,
5,up,Kordhell,Murder In My Mind,7,4,10,,,,
6,down,Fred again..,Danielle (smile on my face),2,2,3,,,,
7,down,Mr.Kitty,After Dark,6,4,28,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,88,,,,
9,up,Kaytraen,I Only Call,25,9,11,,,,
10,up,Sunwave Stranger,Grove Me Out,85,10,3,,,,
11,up,Kaytraen,Afterhours,24,11,7,,,,
12,up,Kaytraen,Touch Me,27,12,9,,,,
13,up,Kaytraen,Welcome to Tea,35,10,9,,,,
14,up,Kaytraen,Not Surprised By Weather,32,14,10,,,,
15,up,Kaytraen,There Is Something Baby,15,13,9,,,,
16,up,Kaytraen,Rayn the Cool,34,11,9,,,,
17,down,Disclosure,Latch (feat. Sam Smith),9,3,114,,,,
18,up,Kaytraen,Paper Is Thinner,28,15,8,,,,
19,down,Kaytraen,Believe the Way You Be,12,12,8,,,,
20,up,Kaytraen,Spells,26,9,9,,,,
21,up,Kaytraen,Heavy Explosion Dream,33,12,10,,,,
22,down,Kaytraen,Water Splasher Guns,17,17,9,,,,
23,down,Kaytraen,Untyped Error,16,16,8,,,,
24,up,Sweet Tropic Dreams,Island Vibes,90,18,8,,,,
25,up,Wizzards Dream,No Way,65,19,5,,,,
26,up,Wizzards Dream,Hex Hex,81,26,4,,,,
27,-,Sweet Tropic Dreams,Clouds,-,9,6,,,,
28,up,Master Monier,Trust Me,73,23,2,,,,
29,up,Wizzards Dream,Bleached,68,24,5,,,,
30,up,Master Monier,Paris Trop Nice,99,30,4,,,,
31,up,Master Monier,Mona,76,31,2,,,,
32,up,Master Monier,Bros,69,32,2,,,,
33,up,Master Monier,Brights,70,33,2,,,,
34,-,Björk,Atopos (feat. Kasimyn),-,23,3,,,,
35,up,Sweet Tropic Dreams,Under Palmtrees,71,11,9,,,,
36,up,Sweet Tropic Dreams,On the Boat,95,12,7,,,,
37,up,Wizzards Dream,Goofy,53,22,4,,,,
38,down,Dxrk ダーク,RAVE,19,6,21,,,,
39,up,Jamie xx,KILL DEM,41,39,2,,,,
40,up,Sunwave Stranger,Fly Away,77,40,5,,,,
41,down,Emil Lange,10 År (feat. Klamfyr),36,4,54,,,,
42,-,Sweet Tropic Dreams,Blair,-,18,8,,,,
43,up,Master Monier,Dona Tella,78,29,2,,,,
44,down,Ongko Yanmei,My Mother,22,6,47,,,,
45,-,Sweet Tropic Dreams,Too Yung,-,13,8,,,,
46,down,Ongko Yanmei,Project Y,21,8,47,,,,
47,-,Sunwave Stranger,For Real,-,41,2,,,,
48,down,Ongko Yanmei,Big Night,18,4,47,,,,
49,down,Ongko Yanmei,Tasty Calamari,20,4,47,,,,
50,-,Sunwave Stranger,Docs,-,40,2,,,,
51,down,Ongko Yanmei,No Condition,14,6,47,,,,
52,-,Sunwave Stranger,Downteep,-,38,1,,,,
53,down,Ongko Yanmei,Gone For Good,23,8,48,,,,
54,-,Master Monier,Lugatismo,-,54,1,,,,
55,-,Björk,Ovule,-,55,1,,,,
56,-,Björk,Ancestress (feat. Sindri Eldon),-,56,1,,,,
57,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),10,1,23,,,,
58,up,Wizzards Dream,Blocko,82,49,4,,,,
59,-,Sunwave Stranger,Truffle,-,47,1,,,,
60,down,Ongko Yanmei,Tired,11,8,47,,,,
61,down,Ongko Yanmei,Manhatten,30,5,47,,,,
62,down,Ongko Yanmei,No More of This,13,6,47,,,,
63,-,Sunwave Stranger,Denied Blow Up,-,42,1,,,,
64,down,Ongko Yanmei,All Good,29,4,47,,,,
65,down,Ongko Yanmei,On My Way,31,4,47,,,,
66,up,Wizzards Dream,Contributed,83,66,4,,,,
67,up,Wizzards Dream,Triniadad,92,58,4,,,,
68,up,Master Monier,Bleach Paradiese,88,67,2,,,,
69,up,Master Monier,Tripin,93,69,2,,,,
70,up,Sweet Tropic Dreams,Sweet Dreams,84,23,8,,,,
71,-,Sunwave Stranger,Black Wisdom,-,71,1,,,,
72,up,Sweet Tropic Dreams,Green Hair,87,25,8,,,,
73,-,Sweet Tropic Dreams,Vibes of Freedom,-,23,6,,,,
74,-,Sweet Tropic Dreams,Time To Be Alive,-,16,6,,,,
75,-,Björk,Mycelia,-,75,1,,,,
76,-,Björk,Sorrowful Soil,-,76,1,,,,
77,-,Björk,Fossora (feat. Kasimyn),-,77,1,,,,
78,-,DAVI JUNO,Aspen,-,44,1,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],58,2,104,,,,
80,up,Wizzards Dream,Jump Boi,91,44,4,,,,
81,up,Wizzards Dream,Kionidas,94,55,4,,,,
82,down,Master Monier,Trust Wise,80,45,2,,,,
83,down,Aureolin Sky,Starlight,38,15,5,,,,
84,down,Wizzards Dream,Trenchy,75,75,2,,,,
85,-,Tojié Cai,Slanombie,-,61,1,,,,
86,-,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),-,41,1,,,,
87,down,Owl City,Fireflies,52,3,89,,,,
88,-,mœbius,Landlines,-,83,1,,,,
89,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),37,2,10,,,,
90,down,wooll,Friendship,79,43,6,,,,
91,-,godchild,thundo,-,67,1,,,,
92,down,Fred again..,Bleu (better with time),67,15,2,,,,
93,down,Woody Mood,Golem Rocket Boy,59,33,2,,,,
94,down,Woody Mood,Joody More Mice,64,29,2,,,,
95,down,Wizzards Dream,Greedy,89,65,4,,,,
96,down,Woody Mood,Gender Doll,60,25,3,,,,
97,down,Woody Mood,Most Manner Moe,61,30,2,,,,
98,down,Woody Mood,Four Most Labels,62,28,3,,,,
99,down,Woody Mood,Fuel Dance Ronny,56,31,2,,,,
100,down,Woody Mood,Snob the Rope,66,35,2,,,,
