Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,159,,,,
2,up,Kind mod Kind,Love Isn't Easy (feat. Medina),8,1,6,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,107,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,135,,,,
5,down,Tobias Rahim,Toget (feat. Barcode Brothers),3,1,14,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,127,,,,
7,up,Balken & Englando,Red Flags (feat. Alex Skrindo & Langhoff) [REMIX],50,7,2,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),9,5,29,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,3,153,,,,
10,up,White Noise,White Noise 90 Minutes,12,4,33,,,,
11,down,Selma Higgins,CAN'T DO THIS,7,6,4,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,4,46,,,,
13,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),13,1,101,,,,
14,up,Fred again..,Delilah (pull me out of this),17,1,37,,,,
15,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,2,47,,,,
16,down,Mr.Kitty,After Dark,15,4,67,,,,
17,down,M.I.A.,Paper Planes,16,1,129,,,,
18,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),11,7,15,,,,
19,up,Alio,Do You Remember,59,18,21,,,,
20,up,Alio,Dark Blue Evening,57,5,29,,,,
21,up,Alio,All Holidays,56,21,19,,,,
22,up,Emil Lange,10 År (feat. Klamfyr),22,4,88,,,,
23,down,Owl City,Fireflies,21,3,127,,,,
24,down,Years & Years,King,20,5,40,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,2,142,,,,
26,down,Stardust,Music Sounds Better with You (Radio Edit),18,18,74,,,,
27,up,Mura Masa,Love$ick (feat. A$AP Rocky),31,3,108,,,,
28,down,INTERWORLD,Metamorphosis,26,5,41,,,,
29,down,M83,Midnight City,19,5,108,,,,
30,-,Sampha,Spirit 2.0,-,5,1,,,,
31,down,Kordhell,Murder In My Mind,23,4,48,,,,
32,down,ford.,Tell Me (Anew),30,24,9,,,,
33,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),32,1,56,,,,
34,up,Kind mod Kind,Du Gør Mig Blind,92,26,4,,,,
35,down,George FitzGerald & SYML,Mother,27,27,8,,,,
36,-,Flyowers,Strangest Place to Be,-,36,1,,,,
37,down,"Fred again.., Skrillex & Four Tet",Baby again..,34,2,16,,,,
38,down,Ganger,Mandariner,29,19,11,,,,
39,down,Faustix,Solo,38,5,51,,,,
40,up,KATO,Bitches & Booze (feat. TopGunn & Brandon Beal),47,40,16,,,,
41,up,Martin Jensen & Sam Feldt,Unwanted (feat. Conor Maynard),81,41,2,,,,
42,down,The Sound of Quiet,Soft Sands,39,10,13,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,23,52,,,,
44,-,Flyowers,Slow Down,-,44,1,,,,
45,-,Slurred Me,Toxic,-,45,1,,,,
46,-,Slurred Me,Girly,-,46,1,,,,
47,down,Massive Attack,Teardrop,44,12,67,,,,
48,-,Slurred Me,Love Me Now,-,48,1,,,,
49,-,Flyowers,Thousand Miles Away,-,49,1,,,,
50,-,Flyowers,Shine Your Light over Me,-,50,1,,,,
51,-,Slurred Me,Over Your Soul,-,51,1,,,,
52,down,Dxrk ダーク,RAVE,43,6,55,,,,
53,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,41,7,,,,
54,-,Flyowers,Count the Stars,-,54,1,,,,
55,-,Flyowers,Heaven Above Me,-,55,1,,,,
56,down,KAYTRANADA,Intimidated (feat. H.E.R.),25,2,27,,,,
57,down,Ude Af Kontrol,Sut,41,1,20,,,,
58,-,Dot Pot,Drink and Smoke,-,58,1,,,,
59,down,Aphex Twin,Blackbox Life Recorder 21f,51,51,2,,,,
60,down,Koresma,Waves (Edamame Remix),42,42,8,,,,
61,-,Flyowers,Walls of Steel,-,61,1,,,,
62,-,Dot Pot,What I Need,-,62,1,,,,
63,-,Eazel,Night Music,-,63,4,,,,
64,-,Flyowers,This Is My Legacy,-,64,1,,,,
65,-,Flyowers,Heart Beats like Thunder,-,65,1,,,,
66,up,Fred again..,Jungle,71,3,48,,,,
67,up,Dot Pot,Stars in Your Eyes,86,67,2,,,,
68,-,Dot Pot,Pain Stop,-,68,1,,,,
69,-,Slurred Me,Cumin,-,69,1,,,,
70,down,Ganger & Choir of Young Believers,Klubben (feat. Jannis),46,4,10,,,,
71,-,Flyowers,Sun Goes Down,-,71,1,,,,
72,down,Fred again..,Danielle (smile on my face),45,2,38,,,,
73,-,Flyowers,Nothing Get Us Down,-,73,1,,,,
74,-,Dot Pot,Put Me Down,-,74,1,,,,
75,-,Dot Pot,Uphill Climb,-,75,1,,,,
76,-,Slurred Me,Efora,-,76,1,,,,
77,-,Flyowers,World Is Watching,-,77,1,,,,
78,down,Flume,Never Be Like You (feat. Kai),24,3,13,,,,
79,up,You One You,In Love,85,79,2,,,,
80,-,Flyowers,Float Through the Clouds,-,80,1,,,,
81,-,Dot Pot,Dream Maker,-,81,2,,,,
82,-,Dot Pot,Tears of a Clown,-,76,2,,,,
83,up,Flyowers,Dreams of Yesterday,89,83,3,,,,
84,-,Flyowers,Raining out of the Sky,-,75,2,,,,
85,up,Flyowers,Power in Human Form,96,85,2,,,,
86,-,Dot Pot,Loving Arms,-,86,1,,,,
87,-,Flyowers,Never Gonna Be Easy,-,87,1,,,,
88,down,Øneheart & reidenshi,Snowfall,33,5,32,,,,
89,-,ymprl & Victor Aithen,Leap,-,13,1,,,,
90,-,Dot Pot,On the Wind,-,90,1,,,,
91,-,Dot Pot,Just My Luck,-,91,1,,,,
92,-,Flyowers,All the Places We Could Be,-,92,1,,,,
93,down,Kina,Get You the Moon (feat. Snøw),55,1,160,,,,
94,-,Slurred Me,Our Melody,-,94,1,,,,
95,-,Slurred Me,Burning Acid,-,86,2,,,,
96,-,Flyowers,Jump in the Sky,-,96,1,,,,
97,up,Slurred Me,Higher and Higher,97,97,2,,,,
98,-,Dot Pot,No Need to Hide,-,98,1,,,,
99,-,Flyowers,Space in Space,-,99,1,,,,
100,-,Flyowers,Escape All the Voices,-,93,1,,,,
