Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rune Rask & TooManyLeftHands,København (feat. Suspekt & Benjamin Hav),2,1,2,,,,
2,up,"Fred again.., Anderson .Paak & CHIKA",places to be,45,2,2,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,208,,,,
4,up,Område 69,Varm,4,1,24,,,,
5,down,Jungle,Back On 74,3,2,4,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),5,5,6,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,156,,,,
8,up,Kind mod Kind,Kærligheden Vinder,10,5,16,,,,
9,down,Kind mod Kind,Love Isn't Easy (feat. Medina),7,1,55,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,3,202,,,,
11,down,David Guetta,Memories (feat. Kid Cudi),6,6,4,,,,
12,up,Empire of the Sun,Walking On a Dream,12,2,176,,,,
13,up,Fred again..,Delilah (pull me out of this),14,1,86,,,,
14,down,Robyn Adele Anderson,Dancing On My Own,11,11,4,,,,
15,up,Fred again.. & Baby Keem,leavemealone,16,1,27,,,,
16,down,Years & Years,King,13,5,89,,,,
17,down,Ash & Naila,Sing It Back,15,13,5,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,184,,,,
19,up,"Fred again.., Lil Yachty & Overmono",stayinit,21,2,15,,,,
20,down,Wild Colors,Luminescence (Sleep),17,17,2,,,,
21,up,KAYTRANADA,YOU'RE THE ONE (feat. Syd),61,7,45,,,,
22,up,Jungle,Candle Flame (feat. Erick the Architect),23,21,4,,,,
23,down,Croquet Club,Fugue in Twilight,20,20,5,,,,
24,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),44,2,96,,,,
25,down,Aureolin Sky,Soft Resolve (Rain),24,24,7,,,,
26,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),22,14,4,,,,
27,up,Eternxlkz,SLAY!,27,27,7,,,,
28,up,Område 69,Ama’r Ting,50,7,37,,,,
29,down,M.I.A.,Paper Planes,25,1,178,,,,
30,up,Safri Duo,Played-A-Live (The Bongo Song),30,3,25,,,,
31,up,Fred again.. & Obongjayar,adore u,34,1,44,,,,
32,down,Aureolin Sky,Elixir (Spa),26,19,4,,,,
33,down,Aureolin Sky,Daymoon,28,28,3,,,,
34,up,Fred again.. & Jozzy,ten,38,1,35,,,,
35,-,Charli XCX,Talk talk,-,2,1,,,,
36,down,M83,Midnight City,33,5,157,,,,
37,up,Parra for Cuva,Vogel (feat. orbit),43,29,5,,,,
38,up,Sound Bath,Self-Realization (Rain),49,38,5,,,,
39,up,Rune Rask & Suspekt,Jeg Har Det Fedt (Bazaar Remix),48,23,6,,,,
40,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,35,1,,,,
41,-,Charli XCX,Sympathy is a knife,-,3,1,,,,
42,-,KAYTRANADA & Rochelle Jordan,Lover / Friend,-,42,2,,,,
43,up,KAYTRANADA,Intimidated (feat. H.E.R.),83,2,64,,,,
44,down,Owl City,Fireflies,36,3,176,,,,
45,-,Massive Attack,Unfinished Sympathy,-,45,5,,,,
46,up,Jungle,I've Been In Love (feat. Channel Tres),57,46,4,,,,
47,-,KAYTRANADA,Pressure,-,24,1,,,,
48,-,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),-,20,1,,,,
49,-,Charli XCX,Everything is romantic,-,5,1,,,,
50,-,KAYTRANADA,Feel A Way (feat. Don Toliver),-,17,1,,,,
51,-,Charli XCX,I might say something stupid,-,7,1,,,,
52,-,KAYTRANADA,Call U Up (feat. Lou Phelps),-,30,1,,,,
53,-,Charli XCX,So I,-,10,1,,,,
54,down,Flume,Never Be Like You (feat. Kai),39,3,62,,,,
55,-,KAYTRANADA,Weird (feat. Durand Bernarr),-,23,1,,,,
56,-,Charli XCX,Rewind,-,9,1,,,,
57,down,Stardust,Music Sounds Better with You (Radio Edit),32,18,123,,,,
58,down,Astroiz,Transmission,35,34,7,,,,
59,-,Charli XCX,"Girl, so confusing",-,12,1,,,,
60,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,21,1,,,,
61,down,SG Lewis,No Less (feat. Louis Mattrs),40,40,15,,,,
62,-,Charli XCX,Mean girls,-,14,1,,,,
63,-,KAYTRANADA,Dance Dance Dance Dance,-,33,1,,,,
64,-,Charli XCX,Apple,-,14,1,,,,
65,-,KAYTRANADA,Still (feat. Charlotte Day Wilson),-,34,1,,,,
66,-,Charli XCX,365,-,9,1,,,,
67,down,Sound Bath,Sound Stimulation (Rain),65,39,7,,,,
68,down,Chromatics,Girls Just Wanna Have Some,47,39,5,,,,
69,-,KAYTRANADA,Video (feat. Ravyn Lenae),-,40,1,,,,
70,-,KAYTRANADA,Seemingly,-,58,1,,,,
71,-,KAYTRANADA,Hold On (feat. Dawn Richard),-,47,1,,,,
72,-,Charli XCX,I think about it all the time,-,18,1,,,,
73,-,KAYTRANADA,Do 2 Me (feat. Anderson .Paak & SiR),-,45,1,,,,
74,-,KAYTRANADA,Please Babe,-,65,1,,,,
75,down,Technotronic,Pump Up the Jam,29,29,4,,,,
76,down,Aureolin Sky,Slow Embers,67,21,19,,,,
77,down,Four Tet,Loved,41,19,15,,,,
78,-,KAYTRANADA,Stepped On,-,68,1,,,,
79,-,Jamie xx,Treat Each Other Right,-,66,1,,,,
80,-,KAYTRANADA,More Than A Little Bit (feat. Tinashe),-,63,1,,,,
81,down,Lanle & bayme,A New Light,56,47,14,,,,
82,down,Catching Flies,Halo,51,41,15,,,,
83,down,USSEL,ENDORFINER,19,4,5,,,,
84,down,Kind mod Kind,Til Mit Hjerte Stopper (feat. Kundo),55,4,12,,,,
85,down,Farelane,Cloud Sailing,63,18,7,,,,
86,-,Massive Attack,Paradise Circus,-,72,1,,,,
87,down,OK Chamomile,Cyrene's Solace (River),74,43,4,,,,
88,down,Astroiz,Purple Clouds,52,49,6,,,,
89,down,Fred again..,Danielle (smile on my face),79,2,78,,,,
90,down,USSEL,oslo til københavn,37,1,38,,,,
91,down,The Cinematic Orchestra,To Build a Home,71,15,161,,,,
92,-,Nordic Lights,The Great Fire,-,92,1,,,,
93,down,Farelane,Infinisphere,62,17,7,,,,
94,-,shonci & Mc Magrinho,Chegou 3,-,94,1,,,,
95,-,Massive Attack,Safe from Harm,-,83,1,,,,
96,down,midnite library,Gracious Grind,76,26,35,,,,
97,down,Jungle,Dominoes,75,43,4,,,,
98,-,KAYTRANADA & Channel Tres,Stuntin,-,69,3,,,,
99,-,Todd Terje,"Swing Star, Pt. 2",-,7,51,,,,
100,-,KAYTRANADA,Snap My Finger (feat. PinkPantheress),-,50,1,,,,
