Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,157,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,133,,,,
3,up,Tobias Rahim,Toget (feat. Barcode Brothers),3,1,12,,,,
4,up,Empire of the Sun,Walking On a Dream,7,2,125,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,105,,,,
6,up,Selma Higgins,CAN'T DO THIS,67,6,2,,,,
7,down,Kind mod Kind,Love Isn't Easy (feat. Medina),2,1,4,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),20,5,27,,,,
9,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),6,4,44,,,,
10,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),8,7,13,,,,
11,down,White Noise,White Noise 90 Minutes,10,4,31,,,,
12,down,Disclosure,Latch (feat. Sam Smith),9,3,151,,,,
13,up,Mr.Kitty,After Dark,16,4,65,,,,
14,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),14,1,99,,,,
15,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),13,2,45,,,,
16,up,M.I.A.,Paper Planes,17,1,127,,,,
17,up,Fred again..,Delilah (pull me out of this),18,1,35,,,,
18,down,M83,Midnight City,15,5,106,,,,
19,up,Owl City,Fireflies,19,3,125,,,,
20,up,KAYTRANADA,Intimidated (feat. H.E.R.),60,2,25,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),22,18,72,,,,
22,down,Years & Years,King,21,5,38,,,,
23,up,Ganger,Mandariner,39,19,9,,,,
24,up,INTERWORLD,Metamorphosis,27,5,39,,,,
25,up,"Ian Storm, Ron van den Beuken & Menno",Run Away,55,25,6,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,140,,,,
27,down,Emil Lange,10 År (feat. Klamfyr),26,4,86,,,,
28,up,George FitzGerald & SYML,Mother,36,27,6,,,,
29,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),30,1,54,,,,
30,up,"Fred again.., Skrillex & Four Tet",Baby again..,31,2,14,,,,
31,up,Flume,Never Be Like You (feat. Kai),32,3,11,,,,
32,down,ford.,Tell Me (Anew),28,24,7,,,,
33,up,Kordhell,Murder In My Mind,33,4,46,,,,
34,up,Massive Attack,Teardrop,50,12,65,,,,
35,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,23,50,,,,
36,up,Elsked,1000 Hænder,82,36,2,,,,
37,down,Stray Kids,Hall of Fame,11,11,3,,,,
38,down,Mura Masa,Love$ick (feat. A$AP Rocky),24,3,106,,,,
39,down,DVBBS & Borgeous,Tsunami,38,37,18,,,,
40,down,Øneheart & reidenshi,Snowfall,25,5,30,,,,
41,down,Ude Af Kontrol,Sut,40,1,18,,,,
42,down,The Sound of Quiet,Soft Sands,35,10,11,,,,
43,down,Ganger & Choir of Young Believers,Klubben (feat. Jannis),29,4,8,,,,
44,up,Dxrk ダーク,RAVE,58,6,53,,,,
45,up,Faustix,Solo,62,5,49,,,,
46,up,Meduza,Upside Down (feat. Poppy Baskcomb),51,34,9,,,,
47,up,Alex Lustig,Midnight (Ambient Edit),49,20,19,,,,
48,up,Kavinsky,Nightcall,79,19,14,,,,
49,up,Koresma,Waves (Edamame Remix),66,42,6,,,,
50,up,Röyksopp,Don't Go,64,3,23,,,,
51,down,Lord Siva,Affiché (feat. Karl William),34,34,13,,,,
52,up,g3ox_em,GigaChad Theme (Phonk House Version),77,52,7,,,,
53,down,Stray Kids,ITEM,12,12,3,,,,
54,down,The Cinematic Orchestra,To Build a Home,46,15,112,,,,
55,down,erwOn,isEy,45,12,13,,,,
56,-,Selma Higgins,Sunlight,-,34,7,,,,
57,up,midnite library,Gracious Grind,65,26,11,,,,
58,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),41,1,29,,,,
59,up,Kina,Get You the Moon (feat. Snøw),61,1,158,,,,
60,-,Swedish House Mafia,Greyhound,-,60,7,,,,
61,up,The Prodigy,Breathe,92,32,7,,,,
62,up,Dillistone,Over You,81,47,11,,,,
63,up,Aphex Twin,Avril 14th,84,47,2,,,,
64,up,YIIN,SHEN,73,17,11,,,,
65,down,Limca,Bamboo,63,58,5,,,,
66,-,Stray Kids,MANIAC,-,1,28,,,,
67,up,Home,Resonance,90,41,5,,,,
68,up,Billie Eilish,ocean eyes,94,29,6,67,2019-12-29,67,2019-12-29
69,up,erwOn,liSey,69,63,5,,,,
70,up,M83,Wait,89,33,35,,,,
71,-,Fred again..,Danielle (smile on my face),-,2,36,,,,
72,up,KATO,Bitches & Booze (feat. TopGunn & Brandon Beal),83,40,14,,,,
73,up,Andachan,Sorpajuugavit (feat. FINNi),74,26,61,,,,
74,down,Fred again..,Jungle,48,3,46,,,,
75,-,The Blaze,Territory,-,10,9,,,,
76,down,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,43,22,12,,,,
77,down,Baby Mouse Boo,Calming White Noise Paino Tunes,42,25,12,,,,
78,down,Baby Mouse Boo,Soft Piano Music and White Noise,44,24,13,,,,
79,down,Baby Mouse Boo,Dreamy Piano White Noise Melodies,52,28,13,,,,
80,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,56,33,12,,,,
81,down,Baby Mouse Boo,Relaxing Baby Lullabies,47,26,13,,,,
82,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,54,31,12,,,,
83,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,57,25,12,,,,
84,down,Baby Mouse Boo,Calming Baby White Noise Melodies,53,26,13,,,,
85,-,Gabrielle,Dreams,-,26,15,,,,
86,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,59,49,10,,,,
87,-,M.I.A.,Bad Girls,-,13,19,,,,
88,up,Clean Bandit,Higher (feat. iann dior),98,1,28,,,,
89,-,Cut 'n' Move,Get Serious (Take No Crap),-,89,1,,,,
90,-,Slurred Me,No More,-,79,1,,,,
91,-,Sade,Smooth Operator (Mixed),-,91,1,,,,
92,-,Flyowers,Where I Used to Live,-,92,1,,,,
93,-,Nia Archives,Off Wiv Ya Headz,-,93,1,,,,
94,up,Yawnathan,Weightless Evening,95,64,8,,,,
95,-,Ofenbach,Wasted Love (feat. Lagique),-,1,87,92,2021-04-25,92,2021-04-25
96,down,Gelka & Forteba,Hiraeth,78,72,4,,,,
97,down,Kromattic,sky,68,68,4,,,,
98,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),100,7,17,,,,
99,down,Todd Terje,"Swing Star, Pt. 2",86,7,7,,,,
100,-,ONUJ IVAD,Stellar Remnants,-,18,4,,,,
