Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Område 69,Varm,1,1,13,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,197,,,,
3,up,Kind mod Kind,Love Isn't Easy (feat. Medina),5,1,44,,,,
4,down,"Fred again.., Lil Yachty & Overmono",stayinit,3,2,4,,,,
5,up,USSEL,DIE FOR ME,6,4,4,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,145,,,,
7,down,Kind mod Kind,Til Mit Hjerte Stopper (feat. Kundo),4,4,3,,,,
8,up,Disclosure,Latch (feat. Sam Smith),14,3,191,,,,
9,down,Kind mod Kind,Kærligheden Vinder,8,5,5,,,,
10,up,Fred again.. & Baby Keem,leavemealone,12,1,16,,,,
11,down,Fred again..,Delilah (pull me out of this),10,1,75,,,,
12,down,Flume,Never Be Like You (feat. Kai),9,3,51,,,,
13,up,Years & Years,King,16,5,78,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,173,,,,
15,up,Empire of the Sun,Walking On a Dream,18,2,165,,,,
16,down,Jimilian,Hygger Mig,15,3,6,,,,
17,up,Fred again.. & Obongjayar,adore u,20,1,33,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,4,84,,,,
19,up,Four Tet,Loved,40,19,4,,,,
20,up,Område 69,Ama’r Ting,21,7,26,,,,
21,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),25,2,85,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,2,180,,,,
23,up,Aureolin Sky,Slow Embers,24,21,8,,,,
24,up,Massive Attack,Teardrop,26,12,105,,,,
25,up,M83,Midnight City,27,5,146,,,,
26,down,Kind mod Kind,Luftkasteller,23,23,3,,,,
27,down,Dillistone & Medina,Weightless,19,9,11,,,,
28,down,Martin Jensen,Superstar,13,3,5,,,,
29,up,M.I.A.,Paper Planes,33,1,167,,,,
30,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],31,22,8,,,,
31,down,Nordic Lights,Beacon (Rain),30,22,4,,,,
32,down,Kind mod Kind,1000 Ord (feat. Safri Duo),22,22,3,,,,
33,up,auv,Second Stop Cafe,34,31,5,,,,
34,down,Owl City,Fireflies,17,3,165,,,,
35,down,Kind mod Kind,Detaljen,32,32,6,,,,
36,up,Ofenbach,Overdrive (feat. Norma Jean Martine),36,27,14,,,,
37,down,USSEL,oslo til københavn,28,1,27,,,,
38,down,Aureolin Sky,Ever Slowly,37,16,29,,,,
39,up,Stardust,Music Sounds Better with You (Radio Edit),43,18,112,,,,
40,up,Fred again..,Jungle,42,3,85,,,,
41,up,"Egzod, Maestro Chives & Neoni",Royalty,44,31,27,,,,
42,up,Sound Bath,Breathe Deeply (Rain),45,38,4,,,,
43,up,Fred again.. & Jozzy,ten,51,1,24,,,,
44,up,Øneheart & reidenshi,Snowfall,56,5,69,,,,
45,down,The Cinematic Orchestra,To Build a Home,39,15,151,,,,
46,down,Mr.Kitty,After Dark,41,4,105,,,,
47,down,Clams Casino & Imogen Heap,I'm God,46,22,17,,,,
48,up,Röyksopp,Don't Go,53,3,62,,,,
49,down,Portishead,Glory Box,48,32,30,,,,
50,up,Kind mod Kind,Dangerous,52,50,3,,,,
51,up,Mura Masa,Love$ick (feat. A$AP Rocky),67,3,146,,,,
52,up,Frederik Elsner GL,Nutaaliorpunga (feat. Andachan),79,52,3,,,,
53,down,Catching Flies,Halo,50,41,4,,,,
54,up,White Noise,White Noise 90 Minutes,75,4,71,,,,
55,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],66,23,87,,,,
56,down,Kind mod Kind,Fortabt i Dine Øjne,55,55,3,,,,
57,up,Cathedral,Inisfáil,70,57,4,,,,
58,down,Nordic Lights,Peace Dream (Rain),47,47,7,,,,
59,up,Flawed Mangoes,Swimming,93,59,4,,,,
60,up,Fred again..,Danielle (smile on my face),73,2,75,,,,
61,up,Bicep,Glue,61,35,34,,,,
62,-,Years & Years,Shine,-,62,1,,,,
63,-,Faustix,Solo,-,5,77,,,,
64,up,Todd Terje,"Swing Star, Pt. 2",68,7,45,,,,
65,down,Jungle,Busy Earnin',64,12,27,,,,
66,-,The Prodigy,Breathe,-,32,35,,,,
67,up,Gabrielle,Dreams,74,26,46,,,,
68,down,Emil Lange,10 År (feat. Klamfyr),58,4,122,,,,
69,up,Kordhell,Murder In My Mind,78,4,84,,,,
70,-,Moby & Lady Blackbird,dark days,-,70,1,,,,
71,up,WISEKIDS & Dimmalou,Return Of The Mack,86,29,11,,,,
72,up,erwOn,flaShback,99,62,4,,,,
73,down,Tobias Rahim,Toget (feat. Barcode Brothers),69,1,52,,,,
74,down,Pooyandeh & Benny Jamz,De Forbudte Trin,65,2,33,,,,
75,up,KAYTRANADA,Intimidated (feat. H.E.R.),92,2,56,,,,
76,up,Sound Bath,Be Here Now,97,12,20,,,,
77,down,Cosmere,Assemble,49,40,8,,,,
78,up,SG Lewis,No Less (feat. Louis Mattrs),80,40,4,,,,
79,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),60,1,139,,,,
80,up,Black Gryph0n & Baasik,Insane,98,63,5,,,,
81,up,Bad Tunnel,Record,95,75,2,,,,
82,down,Kind mod Kind,"Amor, Amor",38,38,3,,,,
83,-,Ouflen,First Time,-,78,3,,,,
84,up,Justice & Tame Impala,One Night/All Night,84,8,7,,,,
85,down,Cloud Canopy,Vista (Rain),77,56,4,,,,
86,down,Aureolin Sky,Cozy Earth,62,22,31,,,,
87,-,Emil Lange & Område 69,"Lange, Lange, Lange",-,14,9,,,,
88,-,Sigala,Sweet Lovin' (Radio Edit),-,86,1,,,,
89,-,Område 69,Bodega,-,61,3,,,,
90,-,Tricky,Overcome,-,90,1,,,,
91,up,Kavinsky,Nightcall,100,19,51,,,,
92,down,Four Tet,Gliding Through Everything,82,82,2,,,,
93,down,Ganger,Klubben (i Klubben) [feat. Choir of Young Believers],76,76,2,,,,
94,-,Clean Bandit,Higher (feat. iann dior),-,1,50,,,,
95,-,Andachan,Paarivarma,-,3,24,,,,
96,-,Four Tet,31 Bloom,-,96,1,,,,
97,down,DVBBS & Borgeous,Tsunami,83,37,51,,,,
98,down,Four Tet,Daydream Repeat,87,87,2,,,,
99,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,36,,,,
100,down,Farelane,Moonrise,57,14,25,,,,
