Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,13,,,,
2,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,5,1,2,,,,
3,up,Shallou,Heartaches,4,3,3,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,30,92,2021-04-25,92,2021-04-25
5,up,Disclosure,Latch (feat. Sam Smith),9,3,61,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,67,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,2,65,,,,
8,down,M.I.A.,Paper Planes,6,1,46,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,1,43,,,,
10,down,Kidswaste,Time Is Mine (feat. Olivia Reid),2,2,3,,,,
11,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,1,9,,,,
12,down,Owl City,Fireflies,10,3,39,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,38,,,,
14,down,Emil Lange,Det Her,13,5,14,,,,
15,-,Empire of the Sun,Walking On a Dream,-,2,35,,,,
16,down,BAILE & Haulm,Knows No End,7,7,3,,,,
17,up,Emil Lange,Dans (feat. Nella),36,17,2,,,,
18,-,Kaskade,Where Did You Go,-,18,1,,,,
19,down,Sebastian Davidson & Cir:cle,River Battles,15,15,3,,,,
20,down,Mild Minds,MACHINE,17,17,2,,,,
21,-,Alex Baker,Water Colors,-,9,11,,,,
22,down,Kina,Get You the Moon (feat. Snøw),16,1,82,,,,
23,up,The Cinematic Orchestra,To Build a Home,25,15,38,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),67,1,23,,,,
25,up,Lexxa,White Tiger,69,25,4,,,,
26,up,Mesenthel Superior,Fluid Intake Is Great,50,2,18,,,,
27,down,TSHA,I Know,14,2,5,,,,
28,up,Viking Bae,American Dream,60,28,4,,,,
29,-,Mood Grapes,Nick Name Nick My Name,-,29,1,,,,
30,up,Rockfall Face,Drumm Is My Stick Stuck,51,23,3,,,,
31,-,Nakuru,Always Sometimes,-,23,6,,,,
32,up,Rockfall Face,Since My Bread Taste,66,1,3,,,,
33,down,Trinix,She Said (Big Jet Plane),18,4,5,,,,
34,up,Youwaller,Round Way Around There,58,12,7,,,,
35,up,Lexxa,Day in Jungle,57,35,4,,,,
36,up,Youwaller,Ban Inn World,39,23,6,,,,
37,-,Bone Heilos,Only When I Am Alone,-,22,1,,,,
38,-,Mood Grapes,Soul Brother Off Same Land,-,38,1,,,,
39,up,Youwaller,Timing of My Shoulder,53,14,7,,,,
40,up,Youwaller,World Is Over,48,22,6,,,,
41,down,Youwaller,With My Density of Your World,35,21,6,,,,
42,up,Mesenthel Superior,God in Spain,47,19,14,,,,
43,up,Youwaller,Suit Off Trance,54,11,6,,,,
44,-,Ransoow Chak,Drink Lap Top Hunter,-,24,1,,,,
45,-,Bone Heilos,Spooning,-,18,1,,,,
46,-,Ransoow Chak,Peter Wolf Wine,-,23,1,,,,
47,-,Ransoow Chak,Smile,-,22,1,,,,
48,up,Youwaller,Unknown Chop Or Rock,52,16,7,,,,
49,-,Mood Grapes,Favorite Jazz But On Electronic Language,-,49,1,,,,
50,-,Bone Heilos,When the Beat Calls,-,32,1,,,,
51,-,RÜFÜS DU SOL,On My Knees,-,22,1,,,,
52,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),70,1,10,,,,
53,-,PLÜM,Floating,-,2,1,,,,
54,-,"Faustix, Zookeepers & Alexandra Stan",Future Calling,-,54,1,,,,
55,-,M83,Midnight City,-,5,40,,,,
56,up,Johnson Wheel,Hello My Dear Click On Me,64,25,9,,,,
57,down,Tora,Inundated,29,5,5,,,,
58,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,2,76,,,,
59,down,TWO LANES,Reflections,41,8,11,,,,
60,-,Mood Grapes,Flavor Rave of Jay Dave,-,46,1,,,,
61,-,Spectral Morning,Imprint,-,23,11,,,,
62,up,Mood Grapes,Ronny Is My Jonny Dummy,82,42,3,,,,
63,down,Viking Bae,Waterfalls,40,40,3,,,,
64,-,Mood Grapes,World Going On Done One,-,63,1,,,,
65,-,Lexxa,Caveman,-,65,1,,,,
66,up,Mood Grapes,Kindergarden Manner,81,54,2,,,,
67,-,Lexxa,Tropical,-,67,1,,,,
68,-,Mood Grapes,Bad Men Never Fall,-,33,1,,,,
69,-,Bone Heilos,Touch Me at Night,-,26,1,,,,
70,-,Mood Grapes,Well Done Mrs. Triangle Toe,-,31,1,,,,
71,-,Ransoow Chak,Bassin Crab,-,25,1,,,,
72,-,Bone Heilos,Coriander Smasher,-,24,1,,,,
73,-,Ransoow Chak,Ransen Chak,-,24,1,,,,
74,-,Bone Heilos,Water Cup Chips,-,27,1,,,,
75,-,Mood Grapes,Good Went Gone Wrong Mom,-,63,1,,,,
76,down,Youwaller,Whey Manner Don't Skill,68,13,7,,,,
77,-,Lexxa,Beach Bar,-,77,1,,,,
78,-,Lexxa,Grownig Up,-,78,1,,,,
79,-,Ransoow Chak,Tilted Chaos Truck,-,23,1,,,,
80,-,Olli Horse,All In My Pocket Is My Frame,-,26,2,,,,
81,down,Mood Grapes,Fluid Flow Off My Shoulder,79,41,3,,,,
82,-,Bone Heilos,Plates for Service,-,35,1,,,,
83,-,Bradley Beat,Midnight Talk,-,83,3,,,,
84,-,Mood Grapes,Framework For My Mental Wealth,-,44,1,,,,
85,-,Viking Bae,Gravity,-,85,1,,,,
86,down,Youwaller,Fluid Manner Whole,43,10,6,,,,
87,-,A. Mass,All In One,-,33,13,,,,
88,-,Lexxa,Fire,-,88,1,,,,
89,-,Mood Grapes,Flame Off My Duty,-,53,1,,,,
90,-,Ransoow Chak,Long Ago Omg,-,27,1,,,,
91,down,Youwaller,France Is Not Apart,61,17,6,,,,
92,down,Youwaller,Yellow Rich Wish Tape,78,15,7,,,,
93,-,Viking Bae,Elevate,-,93,1,,,,
94,down,Mood Grapes,Wolf Range Hoodie,92,77,3,,,,
95,down,The Mineraliz,Nine Stars Cloud,26,26,3,,,,
96,-,Loki,Valhalla,-,96,1,,,,
97,down,The Mineraliz,Arms Like Flowers,19,19,3,,,,
98,down,The Mineraliz,Masha Dogs,20,20,3,,,,
99,-,A. Mass,Ways In Woven Wool,-,29,13,,,,
100,-,Lexxa,Japan Noir,-,100,1,,,,
