Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,165,,,,
2,up,Pooyandeh & Benny Jamz,De Forbudte Trin,54,2,2,,,,
3,down,Kind mod Kind,Love Isn't Easy (feat. Medina),2,1,12,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,141,,,,
5,up,White Noise,White Noise 90 Minutes,5,4,39,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,113,,,,
7,down,Empire of the Sun,Walking On a Dream,3,2,133,,,,
8,up,Disclosure,Latch (feat. Sam Smith),11,3,159,,,,
9,down,Tobias Rahim,Toget (feat. Barcode Brothers),7,1,20,,,,
10,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,4,52,,,,
11,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),9,1,107,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,2,148,,,,
13,down,Fred again..,Delilah (pull me out of this),12,1,43,,,,
14,up,Farelane,Moonrise,31,14,2,,,,
15,down,Mr.Kitty,After Dark,10,4,73,,,,
16,down,M.I.A.,Paper Planes,15,1,135,,,,
17,up,M83,Midnight City,17,5,114,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,2,53,,,,
19,up,Aureolin Sky,Ever Slowly,47,16,2,,,,
20,up,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,22,15,6,,,,
21,up,Owl City,Fireflies,24,3,133,,,,
22,down,ymprl & Victor Aithen,Leap,13,13,7,,,,
23,down,Years & Years,King,18,5,46,,,,
24,up,Giant Book Sale,Moody,48,24,4,,,,
25,-,Fred again.. & Obongjayar,adore u,-,1,1,,,,
26,down,Emil Lange,10 År (feat. Klamfyr),21,4,94,,,,
27,up,Faustix,Solo,64,5,57,,,,
28,down,Mura Masa,Love$ick (feat. A$AP Rocky),20,3,114,,,,
29,down,Stardust,Music Sounds Better with You (Radio Edit),23,18,80,,,,
30,down,INTERWORLD,Metamorphosis,26,5,47,,,,
31,up,Quiet Climb,Calm Valley (Meditation),56,27,2,,,,
32,up,The Cinematic Orchestra,To Build a Home,32,15,119,,,,
33,up,Kordhell,Murder In My Mind,33,4,54,,,,
34,up,USSEL,Sasha på månen,65,34,2,,,,
35,up,S3BZS,Montagem - Pr Funk,72,35,2,,,,
36,down,Mounika.,BonXair,30,30,6,,,,
37,down,Øneheart & reidenshi,Snowfall,27,5,38,,,,
38,down,Kavinsky,Nightcall,28,19,20,,,,
39,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),36,7,21,,,,
40,down,Baril,Something,37,31,6,,,,
41,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,16,16,6,,,,
42,down,Massive Attack,Teardrop,29,12,73,,,,
43,down,NBSPLV,The Lost Soul Down,38,26,6,,,,
44,down,Röyksopp,Don't Go,34,3,30,,,,
45,up,Dxrk ダーク,RAVE,70,6,61,,,,
46,down,Selma Higgins,CAN'T DO THIS,35,6,10,,,,
47,up,TWO LANES,Searching,50,47,6,,,,
48,down,Flume,Never Be Like You (feat. Kai),45,3,19,,,,
49,-,COSM,Tepid,-,49,1,,,,
50,up,Ofenbach,Wasted Love (feat. Lagique),69,1,92,92,2021-04-25,92,2021-04-25
51,up,Kollen,Floating (Ambient Version),62,51,2,,,,
52,down,ymprl & Victor Aithen,Levitate,49,49,6,,,,
53,down,Lord Siva,Affiché (feat. Karl William),41,34,20,,,,
54,up,Billie Eilish,ocean eyes,85,29,8,67,2019-12-29,67,2019-12-29
55,up,Red Licorice & inola,The Missing Pieces,63,55,2,,,,
56,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,23,58,,,,
57,-,Solar Trees,Apple Tree,-,24,1,,,,
58,down,Kina,Get You the Moon (feat. Snøw),46,1,166,,,,
59,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),51,1,62,,,,
60,-,Sampha,Spirit 2.0,-,5,5,,,,
61,-,James Blake,Loading,-,4,2,,,,
62,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,25,9,,,,
63,-,Jon Kennedy,Lovesick,-,37,1,,,,
64,-,Clean Bandit,Higher (feat. iann dior),-,1,32,,,,
65,up,Limca,Tinta,91,65,2,,,,
66,-,erwOn,nEmsa,-,66,1,,,,
67,down,Balken & Englando,Red Flags (feat. Alex Skrindo & Langhoff) [REMIX],40,7,8,,,,
68,up,NΔNO,Love Me,84,68,6,,,,
69,up,ford.,Tell Me (Anew),94,24,14,,,,
70,-,Sleep Terrarium,Claret (Piano Soundscape),-,63,1,,,,
71,up,Alex Lustig,Alive (feat. Makk Mikkael),87,71,5,,,,
72,-,Alio,Dark Blue Evening,-,5,31,,,,
73,down,Selma Higgins,Sunlight,57,34,13,,,,
74,down,Rudimental,Feel the Love (feat. John Newman),60,5,35,,,,
75,down,Todd Terje,"Swing Star, Pt. 2",42,7,14,,,,
76,up,The Sound of Quiet,Soft Sands,76,10,19,,,,
77,-,edapollo,Synesthesia,-,38,1,,,,
78,up,erwOn,isEy,98,12,17,,,,
79,up,Gabrielle,Dreams,82,26,20,,,,
80,-,VOJ & Narvent,Memory Reboot,-,20,1,,,,
81,-,YIIN,SHEN,-,17,14,,,,
82,down,Kind mod Kind,Du Gør Mig Blind,52,26,10,,,,
83,up,Fred again..,Jungle,97,3,54,,,,
84,-,Headspace,Remember Now (feat. Hark Madley),-,84,1,,,,
85,down,"Fred again.., Skrillex & Four Tet",Baby again..,44,2,22,,,,
86,down,DVBBS & Borgeous,Tsunami,61,37,25,,,,
87,-,Portishead,Glory Box,-,32,4,,,,
88,-,Magnetic Moon,Highlands (Rain),-,84,1,,,,
89,down,Chromeo,Cabin Fever (Instrumental),78,44,6,,,,
90,-,Alio,Have Fun!,-,43,2,,,,
91,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,83,54,4,,,,
92,-,Quiet Climb,Lucid,-,30,6,,,,
93,-,Alio,An Old Tram,-,45,2,,,,
94,-,VOJ & Narvent,Memory Reboot (Slowed),-,71,1,,,,
95,-,Alio,A Rustle of Autumn,-,41,1,,,,
96,-,Koresma,Waves,-,36,23,,,,
97,-,George FitzGerald & SYML,Mother,-,27,13,,,,
98,down,Thomas Jensen gags,CRAPELEK001,68,68,2,,,,
99,-,Alio,All Holidays,-,21,21,,,,
100,-,Alio,Good Mood,-,55,1,,,,
