Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,112,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,2,2,,,,
3,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),3,1,55,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,88,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,60,,,,
6,up,Emil Lange,10 År (feat. Klamfyr),10,4,46,,,,
7,down,Empire of the Sun,Walking On a Dream,5,2,80,,,,
8,up,Rockfall Face,Since My Bread Taste,14,1,29,,,,
9,up,Mad65,El Zonte,39,9,2,,,,
10,up,Mad65,Palm Trees,32,10,2,,,,
11,up,Funky Palmtree,Sun,53,11,2,,,,
12,up,Mad65,Jacò,52,12,2,,,,
13,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,9,1,,,,
14,up,Mad65,Crossroad,94,14,2,,,,
15,down,The Kid Eric,The Kid,6,3,4,,,,
16,down,The Kid Eric,Soul Food,9,4,4,,,,
17,down,Mesenthel Superior,Fluid Intake Is Great,2,2,45,,,,
18,up,Mad65,Confusion,63,18,2,,,,
19,up,Mad65,Fia,65,19,2,,,,
20,up,Mad65,Wind Breeze,54,20,2,,,,
21,down,Disclosure,Latch (feat. Sam Smith),11,3,106,,,,
22,up,Mad65,Iguana,100,22,2,,,,
23,up,Noshimmel Dee,Blue,83,23,2,,,,
24,up,Mad65,Tokyo,67,24,2,,,,
25,down,The Kid Eric,Cold Air,8,2,4,,,,
26,up,Noshimmel Dee,Try It,47,26,2,,,,
27,up,Mad65,Phone Dates,82,27,2,,,,
28,-,Mad65,Pepper,-,28,1,,,,
29,up,Noshimmel Dee,Zumba,59,29,2,,,,
30,up,Funky Palmtree,Blossoms,55,30,2,,,,
31,up,Funky Palmtree,Bali,42,31,2,,,,
32,up,Noshimmel Dee,High Low,43,32,2,,,,
33,up,Funky Palmtree,Head In Space,44,33,2,,,,
34,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,96,,,,
35,-,GLDNHR,Familiar Roads,-,15,5,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,4,12,,,,
37,down,The Kid Eric,So Strong,29,9,4,,,,
38,down,Mr.Kitty,After Dark,13,4,20,,,,
39,up,Noshimmel Dee,Black Bird,45,39,2,,,,
40,down,Fred again..,Jungle,31,3,6,,,,
41,up,Noshimmel Dee,Trench Coat,46,41,2,,,,
42,up,Funky Palmtree,Start Over,72,42,2,,,,
43,up,Funky Palmtree,Been Waiting,60,43,2,,,,
44,down,The Kid Eric,Photo Wave,30,10,4,,,,
45,up,Funky Palmtree,So Alike,61,45,2,,,,
46,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),12,1,15,,,,
47,up,Noshimmel Dee,No Shimmel,62,47,2,,,,
48,up,Noshimmel Dee,Blacka,99,48,2,,,,
49,-,Noshimmel Dee,Wesley Snippetro,-,49,1,,,,
50,up,Funky Palmtree,A Feeling of Home,90,50,2,,,,
51,up,Dxrk ダーク,RAVE,75,6,13,,,,
52,up,Kordhell,Murder In My Mind,95,4,2,,,,
53,up,Noshimmel Dee,Reez Freez,70,53,2,,,,
54,up,Noshimmel Dee,Reverse,73,54,2,,,,
55,-,Funky Palmtree,Jealousy,-,55,1,,,,
56,-,Funky Palmtree,Makes Me Wonder,-,56,1,,,,
57,-,Salvador Pusa,Blocked,-,57,2,,,,
58,up,Funky Palmtree,Way Out,76,58,2,,,,
59,down,M.I.A.,Paper Planes,25,1,87,,,,
60,up,Winterrocket Tree,Gate Way Goes Right,85,27,15,,,,
61,up,Winterrocket Tree,Way Off My Bed Is Not Right,97,28,19,,,,
62,up,Winterrocket Tree,Like the Number Seven,93,29,17,,,,
63,-,Broadman Rudi,Sounds of Rudis Voice,-,48,19,,,,
64,-,Winterrocket Tree,Volume of San Bertino,-,30,19,,,,
65,up,Winterrocket Tree,Golden Road of No Silk,87,34,18,,,,
66,-,Broadman Rudi,Grass Grown of Mankind,-,36,19,,,,
67,-,Broadman Rudi,Cover Wrong Young Boy,-,35,23,,,,
68,-,Winterrocket Tree,Fluid Waves Overflow and Sad,-,33,12,,,,
69,up,Winterrocket Tree,World Drink Made Volume So,91,32,17,,,,
70,down,Salvador Pusa,Sweet,49,39,4,,,,
71,-,Broadman Rudi,Venus Period of Moon,-,40,16,,,,
72,-,Broadman Rudi,Everything Is Anything,-,37,19,,,,
73,-,Broadman Rudi,Behavior Sounds of Future,-,35,23,,,,
74,-,Broadman Rudi,Peoples of Bann,-,36,15,,,,
75,-,Brrrater Harra,Your Enough,-,51,5,,,,
76,-,Brrrater Harra,Never Not Personal,-,47,8,,,,
77,up,Brrrater Harra,Chalk,86,39,9,,,,
78,-,Broadman Rudi,Die in the Hands Part Off,-,34,18,,,,
79,down,Winterrocket Tree,Gameplan of Robot Role Wallet,78,31,18,,,,
80,up,Brrrater Harra,Do Not Know,98,36,9,,,,
81,-,Brrrater Harra,Fireman Fire,-,45,7,,,,
82,up,Winterrocket Tree,All in My Pocket Bear,96,36,14,,,,
83,-,Brrrater Harra,Tomorrow,-,50,6,,,,
84,up,Brrrater Harra,Quite Room Sitter,92,68,8,,,,
85,-,Brrrater Harra,Happy Cows Field,-,53,7,,,,
86,up,Brrrater Harra,Brave,89,39,9,,,,
87,-,Broadman Rudi,Elsewhere Nowhere Nothing,-,36,17,,,,
88,down,Salvador Pusa,Life Is Sweet,33,33,4,,,,
89,down,Salvador Pusa,No Cap,50,45,4,,,,
90,down,Brrrater Harra,Giver and Taker,84,36,8,,,,
91,-,Funky Palmtree,Everything Is Alright,-,91,1,,,,
92,-,Broadman Rudi,World Mature Record of Sign,-,37,15,,,,
93,-,Kaytraen,Spells,-,9,4,,,,
94,down,Owl City,Fireflies,80,3,81,,,,
95,-,Kaytraen,There Is Something Baby,-,13,4,,,,
96,down,Salvador Pusa,Dale Dale,57,46,4,,,,
97,-,Salvador Pusa,Black Out,-,97,1,,,,
98,down,Ongko Yanmei,Gone For Good,15,8,40,,,,
99,-,Kaytraen,Heavy Explosion Dream,-,12,5,,,,
100,down,Salvador Pusa,Bongo,51,50,4,,,,
