Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,1,1,17,,,,
2,-,Iva,Ajunng',-,2,1,,,,
3,up,DJ RADDZ,Electrified,9,3,13,,,,
4,down,DJ RADDZ,Views,2,2,14,,,,
5,up,DJ RADDZ,Little Dog,15,5,12,,,,
6,up,DJ RADDZ,Miami Sun,12,4,16,,,,
7,down,DJ RADDZ,Evening Stroll,3,3,15,,,,
8,down,DJ RADDZ,Spaces and Limits,7,3,13,,,,
9,up,DJ RADDZ,Red Bay,10,5,15,,,,
10,up,DJ RADDZ,Vanilla Dream,17,10,15,,,,
11,down,DJ RADDZ,Electrified (Instrumental),6,6,14,,,,
12,down,DJ RADDZ,Un Bakko,5,5,13,,,,
13,down,DJ RADDZ,Lady In Black,8,5,14,,,,
14,up,DJ RADDZ,Attributes,19,5,13,,,,
15,down,DJ RADDZ,Tracky,4,4,12,,,,
16,up,DJ RADDZ,Drum Chappo,24,11,14,,,,
17,down,DJ RADDZ,Mac Tio,11,11,12,,,,
18,up,DJ RADDZ,Good Evening,36,15,15,,,,
19,up,DJ RADDZ,Sunset Dreaming,29,4,14,,,,
20,up,DJ RADDZ,Vio,32,8,13,,,,
21,up,DJ RADDZ,Pistol Joe,35,21,13,,,,
22,up,DJ RADDZ,Fever Guide,25,15,12,,,,
23,down,DJ RADDZ,Mash Duty,22,12,12,,,,
24,down,DJ RADDZ,Money,16,5,14,,,,
25,up,DJ RADDZ,Geapper,26,19,14,,,,
26,down,DJ RADDZ,Tokyo Sights,13,13,12,,,,
27,up,DJ RADDZ,Touch,31,9,12,,,,
28,down,DJ RADDZ,Victim's Faith,18,4,14,,,,
29,down,DJ RADDZ,Cats,27,7,13,,,,
30,down,DJ RADDZ,Raddz Power,21,12,12,,,,
31,down,DJ RADDZ,Final Smash,30,10,14,,,,
32,down,DJ RADDZ,Mios De Para,20,5,14,,,,
33,up,DJ RADDZ,Erica's Dream,33,13,14,,,,
34,down,DJ RADDZ,Bad Morning,28,11,13,,,,
35,down,DJ RADDZ,Sea Vibes,23,6,14,,,,
36,down,DJ RADDZ,Makko,34,13,12,,,,
37,up,Lux Funkk,Country's Soul,52,28,12,,,,
38,down,Kina,Get You the Moon (feat. Snøw),14,1,18,,,,
39,down,Lux Funkk,Money Will Do,38,38,13,,,,
40,up,Lux Funkk,Ash To Water,42,40,12,,,,
41,down,Lux Funkk,Underwater Trees,37,37,10,,,,
42,down,Lux Funkk,Wiou,41,28,11,,,,
43,up,Lux Funkk,Wonder Lies,47,42,13,,,,
44,down,Lux Funkk,Above Everything,40,38,12,,,,
45,up,Lux Funkk,Bold Man,50,37,9,,,,
46,down,Lux Funkk,Good Hurts,39,39,12,,,,
47,down,Lux Funkk,Witness of Weed,45,38,10,,,,
48,up,Lux Funkk,Mockingbird,57,29,12,,,,
49,down,Lux Funkk,Temple Struck,43,41,11,,,,
50,up,Lux Funkk,Ok,60,22,13,,,,
51,down,Lux Funkk,Planes,44,42,11,,,,
52,down,Lux Funkk,Melon Smells,51,17,12,,,,
53,up,Lux Funkk,Gepaf,58,35,11,,,,
54,up,Lux Funkk,Lemme,61,36,11,,,,
55,up,Lux Funkk,Exploring Nature,62,43,12,,,,
56,down,Lux Funkk,You and Me,53,17,11,,,,
57,down,Lux Funkk,Install Cha,56,40,12,,,,
58,up,Elephon,Bag Bag Bag,59,1,16,,,,
59,up,Lux Funkk,Master Spell,66,13,13,,,,
60,down,Lux Funkk,Bingo Champ,49,41,13,,,,
61,up,Lux Funkk,Tobi Bot,65,31,11,,,,
62,down,Lux Funkk,Save the Track,48,36,11,,,,
63,up,Lux Funkk,Btg,64,44,10,,,,
64,down,Lux Funkk,Answers and Buts,63,37,11,,,,
65,down,Lux Funkk,Manamana,55,30,11,,,,
66,up,Lux Funkk,Vitamine Sea,67,33,12,,,,
67,up,Lux Funkk,Top of Me,68,38,12,,,,
68,down,Lux Funkk,Luxing,54,40,13,,,,
69,down,Lux Funkk,Albert's Skecht,46,39,15,,,,
70,down,DJ Snuzzz,Extro Man,69,3,4,,,,
71,down,DJ Snuzzz,Doc Snuz,70,4,6,,,,
72,up,DJ Snuzzz,Astro Time,78,3,4,,,,
73,up,DJ Snuzzz,Pika Du,77,10,4,,,,
74,down,DJ Snuzzz,Massa Bossa,73,4,4,,,,
75,down,DJ Snuzzz,Snuzzzing,72,5,6,,,,
76,up,DJ Snuzzz,Master Chef,82,2,5,,,,
77,up,Elephon,Long Alive Go,81,3,7,,,,
78,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),88,2,13,,,,
79,up,Elephon,Blade Rocket Blade,90,6,8,,,,
80,up,DJ Snuzzz,Xeuphonz,83,2,5,,,,
81,down,DJ Snuzzz,Tracking,74,4,4,,,,
82,down,DJ Snuzzz,Wunderkind,71,2,6,,,,
83,-,Elephon,Pectoral Grey,-,10,8,,,,
84,down,DJ Snuzzz,Brian Koti,80,4,6,,,,
85,down,DJ Snuzzz,Same Wind,84,8,5,,,,
86,up,Elephon,Doors In Yellow,93,3,7,,,,
87,-,Elephon,Upstairs Down,-,11,7,,,,
88,-,Ashbucket Ben,Polly Nu,-,6,7,,,,
89,down,DJ Snuzzz,Ello Run,76,9,4,,,,
90,-,Rann,My Honey Has Taste,-,25,6,,,,
91,-,Elephon,Burning Flag,-,14,8,,,,
92,-,Rann,Fire World,-,23,6,,,,
93,up,Elephon,Red Dot Over,94,3,9,,,,
94,-,Rann,Covers Hide Truth,-,26,7,,,,
95,-,Rann,Man in Air on Earth,-,7,7,,,,
96,down,DJ Snuzzz,Hugs,75,4,6,,,,
97,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),79,2,8,,,,
98,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,3,9,,,,
99,up,Ashbucket Ben,Musk Snatch,100,4,7,,,,
100,down,DJ Snuzzz,Dog,85,11,5,,,,
