Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,70,,,,
2,down,Stray Kids,MANIAC,1,1,3,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,62,,,,
4,up,Ongko Yanmei,Tasty Calamari,12,4,22,,,,
5,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),4,1,37,,,,
6,down,Ude Af Kontrol,Må Jeg Røre?,5,5,3,,,,
7,down,Ongko Yanmei,My Mother,6,6,22,,,,
8,up,Ongko Yanmei,Big Night,15,4,22,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,3,88,,,,
10,up,Ongko Yanmei,All Good,11,4,22,,,,
11,up,Ongko Yanmei,Gone For Good,14,8,22,,,,
12,down,Ongko Yanmei,Manhatten,9,5,22,,,,
13,up,Ongko Yanmei,No Condition,13,6,22,,,,
14,down,Ongko Yanmei,On My Way,8,4,22,,,,
15,up,Ongko Yanmei,No More of This,16,6,22,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,94,,,,
17,down,Ongko Yanmei,Project Y,10,8,22,,,,
18,up,Ongko Yanmei,Tired,18,8,22,,,,
19,up,M.I.A.,Paper Planes,23,1,71,,,,
20,down,Ofenbach,Wasted Love (feat. Lagique),17,1,56,92,2021-04-25,92,2021-04-25
21,up,Kina,Get You the Moon (feat. Snøw),21,1,108,,,,
22,up,Cosmere,Remember,25,21,2,,,,
23,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,3,56,,,,
24,down,Adam Bokesch,Eternal Forest,19,19,3,,,,
25,up,Kidswaste,Fall In (feat. Lizzy Land),32,25,4,,,,
26,up,Owl City,Fireflies,26,3,66,,,,
27,up,Shouse,Love Tonight (Edit),42,1,40,,,,
28,up,Mesenthel Superior,Fluid Intake Is Great,38,2,30,,,,
29,up,Iva,Toornaarsuk,39,4,5,,,,
30,down,HOUNDTRACK,Cul de Sac,27,27,4,,,,
31,up,Bronze Whale,En Bloc,34,31,4,,,,
32,down,Trinix,Hold On,31,10,7,,,,
33,up,Keanler & LissA,In My Ears,33,33,4,,,,
34,down,Iva,Îva,22,7,5,,,,
35,-,Fakear,Palace Of Time,-,11,5,,,,
36,down,Iva,Sooruna,35,6,5,,,,
37,down,The Cinematic Orchestra,To Build a Home,29,15,64,,,,
38,-,Rockfall Face,Drumm Is My Stick Stuck,-,23,19,,,,
39,-,Mama Aiuto & Dan Gregory,Whispers of the Shore,-,28,1,,,,
40,-,Rudimental,Feel the Love (feat. John Newman),-,5,13,,,,
41,up,Blonde Maze,Night Light (Hessian Remix),65,7,6,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,2,86,,,,
43,down,Mesenthel Superior,God in Spain,36,19,21,,,,
44,up,M83,Midnight City,70,5,55,,,,
45,up,Kungs,Never Going Home,66,30,15,,,,
46,-,Rockfall Face,Since My Bread Taste,-,1,15,,,,
47,up,Mesenthel Superior,Selfie In my Make Over,85,17,3,,,,
48,down,Iva,Pinnersoq,44,9,5,,,,
49,up,Mesenthel Superior,Wave Zone Online In Pocket,76,13,3,,,,
50,-,Mesenthel Superior,Rude Moode Male,-,23,3,,,,
51,up,Hollow Men Toy,Crab,57,51,4,,,,
52,up,Stardust,Music Sounds Better with You (Radio Edit),68,18,47,,,,
53,-,Brrrater Harra,Happy Cows Field,-,53,1,,,,
54,down,Iva,Vakaasa,47,12,5,,,,
55,-,Damping Daap,Sitar Musique,-,55,1,,,,
56,up,OK Chamomile,Into the Night,77,56,2,,,,
57,-,Kashir Amur,Happy Ramdam,-,57,3,,,,
58,up,Winterrocket Tree,World Drink Made Volume So,87,32,4,,,,
59,down,Andachan,Sorpajuugavit (feat. FINNi),40,26,34,,,,
60,-,Magnus Millang,Freitag,-,60,6,,,,
61,-,Damping Daap,Stuff,-,61,1,,,,
62,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,1,47,,,,
63,-,Mesenthel Superior,Wayne In Tropic,-,22,3,,,,
64,-,Advising Amber,Idiot Light,-,64,1,,,,
65,down,Hollow Men Toy,Celebrations Truce,64,46,4,,,,
66,-,The Lodge,Dispirited Lola,-,66,2,,,,
67,up,Mesenthel Superior,Work Daily Mode Life,92,18,4,,,,
68,up,Iva,Ajunng',78,11,5,,,,
69,up,Damping Daap,Uncloaking Asd,84,69,2,,,,
70,down,Mesenthel Superior,Suit of Welfare,69,26,4,,,,
71,up,Iva,Assatit,74,26,5,,,,
72,-,Barcalounger,Back Shaggy,-,72,1,,,,
73,down,Curlingklubben & KATO,Rivejern Remix,43,1,5,,,,
74,-,Damping Daap,Netsuke,-,74,1,,,,
75,-,Chollow Mollz,Knowing Cap Turn,-,74,6,,,,
76,-,Eazel,Faded Feeling,-,43,7,,,,
77,-,Chollow Mollz,Pleasing and Poker,-,66,4,,,,
78,down,Mesenthel Superior,Inn My Hotel Route,52,20,4,,,,
79,-,The Lodge,Song of a Thousand Voices,-,76,2,,,,
80,-,Advising Amber,Frame Confrontational,-,80,2,,,,
81,-,Winterrocket Tree,Way Off My Bed Is Not Right,-,28,6,,,,
82,down,Mesenthel Superior,All In My Wallet Stream Inn,45,24,3,,,,
83,-,The Lodge,Old Woods,-,52,3,,,,
84,-,Barcalounger,Basketball Fullback,-,84,1,,,,
85,-,M.I.A.,Bad Girls,-,13,14,,,,
86,-,Backboy Lead,Macro Goal,-,47,1,,,,
87,-,Kashir Amur,Beauty Escapade,-,87,1,,,,
88,-,Advising Amber,Chessboard,-,70,2,,,,
89,-,The Lodge,You Are My Sunshine,-,89,1,,,,
90,up,Mesenthel Superior,Floor Fame Overview,96,21,4,,,,
91,-,Kashir Amur,Hot Kalkus,-,70,3,,,,
92,-,Kongsted,Whine Dat,-,92,1,,,,
93,down,Mesenthel Superior,Trigger Offline In Always Down,89,19,4,,,,
94,-,Advising Amber,Entertain Tempt,-,50,1,,,,
95,-,Eazel,Written in Love,-,58,5,,,,
96,-,Hollow Men Toy,Tea Urn Bedwarmer Blanket,-,50,2,,,,
97,-,Nezret Sam,Mountain Top,-,97,1,,,,
98,down,A. Mass,Go For View,50,23,17,,,,
99,-,Chollow Mollz,Fall,-,81,7,,,,
100,-,Chollow Mollz,Extra 11,-,39,8,,,,
