Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,1,1,25,,,,
2,up,DJ Snuzzz,Master Chef,6,2,13,,,,
3,up,Petit Biscuit,Sunset Lover,19,2,13,,,,
4,up,DJ Snuzzz,Hugs,5,4,14,,,,
5,down,DJ Snuzzz,Wunderkind,2,2,14,,,,
6,down,DJ Snuzzz,Astro Time,3,3,12,,,,
7,up,DJ Snuzzz,Doc Snuz,16,4,14,,,,
8,down,DJ Snuzzz,Brian Koti,4,4,14,,,,
9,down,DJ Snuzzz,Snuzzzing,8,5,14,,,,
10,up,DJ Snuzzz,Pika Du,14,10,12,,,,
11,up,DJ Snuzzz,Dog,15,11,13,,,,
12,up,DJ Snuzzz,Xeuphonz,12,2,13,,,,
13,down,DJ Snuzzz,Ello Run,9,9,12,,,,
14,down,DJ Snuzzz,Same Wind,13,8,13,,,,
15,down,DJ Snuzzz,Extro Man,7,3,12,,,,
16,up,Ashbucket Ben,Pyro Bash,18,2,17,,,,
17,down,DJ Snuzzz,Tracking,11,4,12,,,,
18,down,DJ Snuzzz,Massa Bossa,10,4,12,,,,
19,up,Elephon,Facebond,35,3,11,,,,
20,up,Elephon,Long Alive Go,20,3,15,,,,
21,up,Elephon,Doors In Yellow,27,3,15,,,,
22,down,Elephon,Thankless Greeting,17,2,15,,,,
23,up,Ashbucket Ben,Dragon Slide,24,4,13,,,,
24,down,Ashbucket Ben,Polly Nu,21,6,14,,,,
25,up,Elephon,Red Dot Over,26,3,17,,,,
26,down,Ashbucket Ben,Capone,23,9,13,,,,
27,up,Elephon,White Matter Counts,34,5,14,,,,
28,up,Ashbucket Ben,Opium Stance,51,9,13,,,,
29,up,Elephon,Burning Flag,50,14,16,,,,
30,down,Ashbucket Ben,Areo Hillz,29,2,13,,,,
31,down,Elephon,Helpless In Ghana,22,4,11,,,,
32,up,Elephon,Pectoral Grey,37,10,16,,,,
33,down,Elephon,Great To God,31,15,12,,,,
34,down,Ashbucket Ben,Daytona Kinda,33,6,13,,,,
35,up,Ashbucket Ben,Aldrich Omm,41,15,13,,,,
36,up,Ashbucket Ben,Outro,40,17,12,,,,
37,up,Elephon,Upstairs Down,39,11,15,,,,
38,up,Ashbucket Ben,Intro,46,9,14,,,,
39,up,Kina,Get You the Moon (feat. Snøw),56,1,26,,,,
40,up,Elephon,Flower Rough Flake,52,15,11,,,,
41,down,Elephon,Blade Rocket Blade,30,6,16,,,,
42,up,Ashbucket Ben,Humpack Splash,47,6,14,,,,
43,up,Elephon,Front Floor Pressure,45,10,14,,,,
44,down,Elephon,Secruity Dance,42,20,12,,,,
45,down,Ashbucket Ben,Musk Snatch,36,4,15,,,,
46,up,Ashbucket Ben,Mac's Alley,48,5,15,,,,
47,up,Ashbucket Ben,Bread Rubbin',53,5,13,,,,
48,down,Elephon,Flexgrow,25,10,16,,,,
49,down,Elephon,Secret Heart Attack,32,17,14,,,,
50,down,Ashbucket Ben,Xanny Sleep,44,17,13,,,,
51,down,Elephon,Vert Flower,38,5,14,,,,
52,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,2,21,,,,
53,down,Elephon,All I Id,43,18,15,,,,
54,down,Elephon,Regardless of Money,49,16,11,,,,
55,down,Ashbucket Ben,12 Pm,54,12,11,,,,
56,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,34,1,,,,
57,down,Ashbucket Ben,Asherfield,28,5,13,,,,
58,down,James Blake,You're Too Precious,57,57,2,,,,
59,-,Elephon,Bag Bag Bag,-,1,19,,,,
60,-,Mrz.Teccilove,Water Like Hell,-,52,2,,,,
61,-,Mrz.Teccilove,White Rabbit Shot,-,30,3,,,,
62,up,Mrz.Teccilove,Dont Blame Others,89,49,5,,,,
63,-,BRONSON,HEART ATTACK (feat. lau.ra),-,61,1,,,,
64,-,Mrz.Teccilove,Alone On My Own Stone,-,48,2,,,,
65,-,Mrz.Teccilove,Swim In Norgaard,-,49,2,,,,
66,-,Mrz.Teccilove,Flower With Thorns,-,53,4,,,,
67,-,Mrz.Teccilove,Smart Tree,-,49,3,,,,
68,-,Mrz.Teccilove,Smoothy Smacks,-,47,3,,,,
69,-,Mrz.Teccilove,Bounds People,-,47,3,,,,
70,-,Mrz.Teccilove,Bionic Machines,-,52,3,,,,
71,-,Mrz.Teccilove,Bonsai Groove,-,42,4,,,,
72,-,Mrz.Teccilove,Sleepi Dreams,-,45,4,,,,
73,-,Mrz.Teccilove,Freaky Year Tech,-,43,4,,,,
74,-,Mrz.Teccilove,Drop the Real Love,-,61,3,,,,
75,-,Ddkarbit,Loofi Boom Flower,-,59,1,,,,
76,up,Ddkarbit,Storm and Fire Trap,81,38,4,,,,
77,-,Mrz.Teccilove,Shaker Dream,-,44,3,,,,
78,-,Mrz.Teccilove,Cornflakes Drop,-,46,3,,,,
79,-,Skylinetecci,Sauna Stone Vibez,-,70,3,,,,
80,up,DJMustarto,Techbeat Woman,96,66,3,,,,
81,-,WaterzDj,Funky Dreaming,-,72,2,,,,
82,-,Skylinetecci,Maager Sunlight,-,70,3,,,,
83,-,WaterzDj,Love Chillout Piano,-,58,1,,,,
84,-,Mrz.Teccilove,Papi Jones,-,54,4,,,,
85,-,Mrz.Teccilove,Toffi Clap,-,51,4,,,,
86,-,DJMustarto,Night of Vocals,-,86,2,,,,
87,-,Skylinetecci,Dark Tree Vibes,-,78,2,,,,
88,-,DJMustarto,Ronij Comic,-,88,2,,,,
89,down,Mrz.Teccilove,Dancehall Moves,83,58,4,,,,
90,-,WaterzDj,Celebrate Chill Piano,-,43,1,,,,
91,down,Skylinetecci,Crossing Britchez,75,59,4,,,,
92,down,DJMustarto,Fresh Tech Fruits,74,74,3,,,,
93,-,Skylinetecci,Mouse High In Sky,-,58,5,,,,
94,-,WaterzDj,House On My Own,-,36,1,,,,
95,up,DJMustarto,Vinni De Puh,98,95,2,,,,
96,-,Ddkarbit,Blue Elephant Hearddrops,-,75,1,,,,
97,-,Skylinetecci,Red Tech Trees,-,72,2,,,,
98,-,DJMustarto,Like a Kickflip,-,84,1,,,,
99,-,Ddkarbit,Boom Drake Droops,-,54,2,,,,
100,down,Ddkarbit,Angel of Sav Vibe,70,65,2,,,,
