Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,8,99,2020-10-11,61,2020-11-01
2,up,Tycho & rum.gold,Run Away (Acoustic),52,2,2,,,,
3,up,Johnson Vryn,Quitter,33,3,15,,,,
4,up,Johnson Vryn,Blank Escape,18,4,15,,,,
5,up,Johnson Vryn,Extra Gift,21,3,15,,,,
6,up,Johnson Vryn,Nothing Like You,15,3,15,,,,
7,up,Johnson Vryn,Tonight,26,5,15,,,,
8,up,Johnson Vryn,What Up Girl?,28,3,15,,,,
9,up,Johnson Vryn,Beyond Midnight,32,7,15,,,,
10,up,Johnson Vryn,Insane You,51,3,15,,,,
11,up,Johnson Vryn,Loving and Hating,22,7,15,,,,
12,up,Johnson Vryn,Bubble Bath,30,8,15,,,,
13,down,Kina,Get You the Moon (feat. Snøw),3,1,41,,,,
14,up,Johnson Vryn,Windy Wyne,25,3,15,,,,
15,up,Johnson Vryn,Espresso Clean,27,5,15,,,,
16,up,Johnson Vryn,Hiii Fade,24,5,15,,,,
17,up,Johnson Vryn,Showtime,20,6,15,,,,
18,up,Johnson Vryn,On Your Side,34,4,15,,,,
19,up,Tom Wulf,Max and Ralle,46,10,9,,,,
20,up,Tom Wulf,Intro,38,10,11,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,2,35,,,,
22,up,Tom Wulf,Astro,49,8,10,,,,
23,up,Elephon,Bag Bag Bag,53,1,33,,,,
24,up,Tom Wulf,World of Shame,43,6,13,,,,
25,up,Tom Wulf,Chillow,40,2,11,,,,
26,up,Tom Wulf,Take That,50,3,12,,,,
27,up,Tom Wulf,Bash Stance,37,7,10,,,,
28,up,Tom Wulf,I'll Wait,47,12,12,,,,
29,up,Tom Wulf,Key and Bored,42,8,10,,,,
30,up,Tom Wulf,Weatherly,44,5,16,,,,
31,up,Tom Wulf,Skyfall,41,5,14,,,,
32,down,Tom Wulf,Acro Smell,29,4,12,,,,
33,up,Tom Wulf,Gossip,39,7,10,,,,
34,up,Tom Wulf,Mistaken,45,11,11,,,,
35,up,Tom Wulf,Wise Titan,48,11,11,,,,
36,down,Petit Biscuit,Sunset Lover,2,2,33,,,,
37,up,WaterzDj,Mountain Places,85,37,7,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,2,25,,,,
39,-,Ddkarbit,Nights of Junko,-,39,9,,,,
40,-,Ddkarbit,Papa Cool-House,-,40,8,,,,
41,down,Hossari,Cultural Units,16,16,8,,,,
42,up,Ddkarbit,Storm and Fire Trap,99,38,13,,,,
43,up,WaterzDj,Celebrate Chill Piano,54,43,7,,,,
44,up,Ddkarbit,Heart of Kickan,91,44,8,,,,
45,down,Hossari,Evidence For You,14,14,9,,,,
46,up,Ddkarbit,JF I Am Organ,96,46,10,,,,
47,-,Ddkarbit,Junky Man Fluti,-,47,8,,,,
48,-,Ddkarbit,Strange Muntamo,-,44,10,,,,
49,up,Elephon,Flavor Grave,65,1,47,,,,
50,-,Ddkarbit,The Universe Glas,-,48,9,,,,
51,-,Ddkarbit,What's Up Warehouse,-,49,10,,,,
52,-,Ddkarbit,Vxdrums the Star,-,52,8,,,,
53,-,Ddkarbit,Young Melody Drums,-,52,10,,,,
54,-,Ddkarbit,Shinobic Stars,-,54,6,,,,
55,up,Mrz.Teccilove,White Rabbit Shot,79,30,13,,,,
56,up,Ddkarbit,He Trouble Pianos,63,56,10,,,,
57,up,WaterzDj,Cobra Bites,89,57,7,,,,
58,up,WaterzDj,Love Chillout Piano,67,58,4,,,,
59,-,Ddkarbit,Loofi Boom Flower,-,59,7,,,,
60,-,DJBambadoo,Yellow Earth Wind,-,60,1,,,,
61,down,Hossari,Dual Time,10,10,8,,,,
62,-,DJBambadoo,Wind In Vulcanos,-,62,1,,,,
63,-,DJBambadoo,Way In the Snowsky,-,63,2,,,,
64,-,DJBambadoo,Washed Fish Stones,-,64,1,,,,
65,down,Hossari,Design Streams,23,23,8,,,,
66,-,Skylinetecci,Fast Blue Wavez,-,66,8,,,,
67,down,Hossari,Dominant Nature,6,6,9,,,,
68,down,Hossari,Shifting Sticks,12,12,8,,,,
69,-,Skylinetecci,Eat Like Slips,-,62,7,,,,
70,-,Skylinetecci,Flying Over Wavez,-,70,7,,,,
71,-,Skylinetecci,Don't Stop the Waterz,-,71,7,,,,
72,-,Skylinetecci,Frozen Cold Balls,-,67,7,,,,
73,up,WaterzDj,Call It Freezer,81,39,7,,,,
74,-,WaterzDj,Robot World,-,74,6,,,,
75,-,Skylinetecci,Maager Sunlight,-,70,7,,,,
76,-,Skylinetecci,Crossing Britchez,-,59,8,,,,
77,down,WaterzDj,Funky Dreaming,72,72,8,,,,
78,down,Hossari,Holding Total,19,19,8,,,,
79,-,Skylinetecci,Dark Tree Vibes,-,78,6,,,,
80,up,WaterzDj,Smooth Like Vegan,94,72,7,,,,
81,down,WaterzDj,Fly Young Angel,71,71,4,,,,
82,down,WaterzDj,Gunna Aipod,80,80,5,,,,
83,down,Disclosure,Latch (feat. Sam Smith),5,3,19,,,,
84,-,DJBambadoo,Step Into Red Banana,-,84,1,,,,
85,down,Skylinetecci,Mouse High In Sky,58,58,10,,,,
86,-,WaterzDj,Bra Bra Waves,-,80,7,,,,
87,-,Ddkarbit,Funkyy Housechor,-,78,5,,,,
88,down,Hossari,Subsequent Episodes,13,13,8,,,,
89,-,DJBambadoo,Red Hot Strains,-,89,1,,,,
90,-,WaterzDj,Major Dark Water,-,75,4,,,,
91,down,Hossari,Limiting Effects,11,11,8,,,,
92,down,Ddkarbit,Gommiband Bass,60,54,6,,,,
93,down,WaterzDj,House On My Own,59,36,7,,,,
94,down,Skylinetecci,Pilot Skytecc,64,64,6,,,,
95,-,Ashbucket Ben,Polly Nu,-,6,34,,,,
96,-,Hoody Kidd,12 Am,-,53,7,,,,
97,-,Ashbucket Ben,Pyro Bash,-,2,39,,,,
98,down,Hossari,Distinct Types,4,4,9,,,,
99,-,Elephon,Facebond,-,3,33,,,,
100,-,Ashbucket Ben,Musk Snatch,-,4,34,,,,
