Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,11,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,19,,,,
3,up,TOR,Lens,6,3,3,,,,
4,up,M.I.A.,Paper Planes,5,1,27,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,39,99,2020-10-11,61,2020-11-01
6,up,Owl City,Fireflies,11,3,20,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,24,,,,
8,up,Jungle,Keep Moving,10,4,8,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,48,,,,
10,up,ROARY,Guardians (Lb Remix),13,10,3,,,,
11,up,Empire of the Sun,Walking On a Dream,53,2,17,,,,
12,up,M83,Midnight City,12,5,22,,,,
13,up,Mura Masa,Love$ick (feat. A$AP Rocky),17,3,36,,,,
14,up,Catching Flies,GLY,20,14,3,,,,
15,up,TWO LANES & Panama,Rolling Back,15,15,3,,,,
16,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,2,46,,,,
17,down,M. David,Meandering Heights,16,14,5,,,,
18,up,Rumortop,overload Flame,27,12,6,,,,
19,up,Rumortop,Manner of Tribute Road,32,15,4,,,,
20,up,Rumortop,Wickie Is the Wicked,30,14,7,,,,
21,up,Rumortop,Main Rude Route,42,14,6,,,,
22,up,Rumortop,Nate In Native,41,19,5,,,,
23,up,Rumortop,Double In Mass,29,22,7,,,,
24,down,A. Mass,Drop of Tissue,19,18,4,,,,
25,down,Kina,Get You the Moon (feat. Snøw),9,1,63,,,,
26,down,A. Mass,Always Snope Dope,25,19,4,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,57,,,,
28,down,A. Mass,Color Life of White,18,18,3,,,,
29,down,A. Mass,Related Night People,24,16,4,,,,
30,down,A. Mass,Go For View,23,23,2,,,,
31,down,A. Mass,Trooper Snake,22,17,5,,,,
32,down,A. Mass,Soul In Lible,21,21,3,,,,
33,up,A. Mass,Solid Manner,35,33,4,,,,
34,up,A. Mass,Slick Dance of Dirt,34,34,2,,,,
35,up,A. Mass,Rocket Planet Sing,36,32,3,,,,
36,up,A. Mass,All In One,43,33,3,,,,
37,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),26,5,7,,,,
38,down,A. Mass,Ways In Woven Wool,31,29,4,,,,
39,down,A. Mass,Rush of Enemy,28,28,3,,,,
40,down,A. Mass,Sale of Wholes,33,33,3,,,,
41,down,A. Mass,Single Choice Right,38,35,2,,,,
42,down,The Cinematic Orchestra,To Build a Home,37,15,19,,,,
43,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,40,30,11,,,,
44,up,Rumortop,Moment of Danger,47,16,3,,,,
45,up,Rumortop,Node In Breath,55,20,4,,,,
46,up,Rumortop,Movement In Fact,52,19,3,,,,
47,up,Disclosure,Latch (feat. Sam Smith),58,3,42,,,,
48,up,Rumortop,Truly Induced,49,19,3,,,,
49,up,Rumortop,Gode In Mass,56,16,2,,,,
50,down,Rumortop,Nodular Rent Ray,46,17,2,,,,
51,down,Clean Bandit,Higher (feat. iann dior),50,1,16,,,,
52,down,Rumortop,Also dean Damage,48,15,2,,,,
53,-,"Skrillex, Starrah & Four Tet",Butterflies,-,22,1,,,,
54,up,M83,Wait,59,33,14,,,,
55,down,Petit Biscuit,Sunset Lover,39,2,50,,,,
56,down,Emmit Fenn,Light That Shines Through,44,13,4,,,,
57,-,Hostel Pilzno,Reception,-,45,3,,,,
58,-,Hostel Liberec,Room 105,-,51,6,,,,
59,down,Faustix,Solo,57,5,25,,,,
60,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],61,23,7,,,,
61,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,59,3,,,,
62,up,Slowhow,Pang In World,98,47,6,,,,
63,-,Hostel Pilzno,Plaza,-,53,3,,,,
64,-,Hostel Liberec,Cafe 2070,-,64,2,,,,
65,-,Bradley Beat,Fear,-,65,1,,,,
66,-,Steve The Dogg,Neon Road,-,66,2,,,,
67,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,34,10,,,,
68,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,49,7,,,,
69,-,Henry Green,The Sweetest Taboo,-,1,9,,,,
70,down,Hippie Sabotage,Devil Eyes,51,11,19,,,,
71,-,Years & Years,King,-,5,6,,,,
72,-,Andachan,Sorpajuugavit (feat. FINNi),-,26,13,,,,
73,-,Hostel Pilzno,Good Night,-,64,5,,,,
74,-,Bradley Beat,Virus (Covid Mix),-,74,1,,,,
75,-,Bradley Beat,Tropico,-,75,1,,,,
76,-,Bradley Beat,Alone (Quarantine Mix),-,76,1,,,,
77,up,Slowhow,Always In Order,100,43,6,,,,
78,up,Hostel Pilzno,Kanya,81,51,7,,,,
79,down,Elderbrook,Numb (Chill Mix),63,6,12,,,,
80,-,Bradley Beat,Breathe,-,80,1,,,,
81,down,Stardust,Music Sounds Better with You (Radio Edit),60,18,17,,,,
82,-,Rockfall Face,Save Rave of Nowhere I Cant See,-,50,1,,,,
83,-,Bradley Beat,Lockdown,-,83,1,,,,
84,-,Rockfall Face,Guess My Husband Or Not,-,54,1,,,,
85,-,Nord,Thinking of You,-,35,8,,,,
86,-,Rockfall Face,Safe Will Over Will It,-,48,1,,,,
87,-,Rockfall Face,Survival Off Suit,-,49,1,,,,
88,-,Slowhow,Rowland Gerhard,-,40,6,,,,
89,-,Kleav,Dark World,-,87,1,,,,
90,-,Rockfall Face,All Is Done By Real,-,52,1,,,,
91,-,Ofenbach,Be Mine,-,59,1,,,,
92,-,Broadman Rudi,Behavior Sounds of Future,-,35,2,,,,
93,-,Rockfall Face,Fluid Intake Gold,-,54,1,,,,
94,up,TWO LANES,Another Time (feat. Kwesi),96,18,10,,,,
95,-,Broadman Rudi,Elsewhere Nowhere Nothing,-,36,1,,,,
96,-,Rockfall Face,Holly Wayne Off Track,-,53,1,,,,
97,-,Rockfall Face,Gave Me Way It Works,-,46,1,,,,
98,-,Broadman Rudi,Grass Grown of Mankind,-,36,1,,,,
99,-,James Blake,You're Too Precious,-,57,4,,,,
100,-,Breakbot,Baby I'm Yours (feat. Irfane),-,24,10,,,,
