Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,114,,,,
2,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),2,1,57,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,90,,,,
4,up,Empire of the Sun,Walking On a Dream,11,2,82,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,62,,,,
6,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,2,4,,,,
7,down,Emil Lange,10 År (feat. Klamfyr),4,4,48,,,,
8,up,Mr.Kitty,After Dark,10,4,22,,,,
9,up,Disclosure,Latch (feat. Sam Smith),13,3,108,,,,
10,down,Mesenthel Superior,Fluid Intake Is Great,5,2,47,,,,
11,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),14,1,17,,,,
12,up,Kordhell,Murder In My Mind,12,4,4,,,,
13,down,Rockfall Face,Since My Bread Taste,6,1,31,,,,
14,up,M.I.A.,Paper Planes,57,1,89,,,,
15,up,Ongko Yanmei,My Mother,27,6,41,,,,
16,up,Dxrk ダーク,RAVE,28,6,15,,,,
17,up,Fred again..,Jungle,19,3,8,,,,
18,up,Ongko Yanmei,No Condition,40,6,41,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,4,14,,,,
20,up,M83,Midnight City,68,5,71,,,,
21,up,Ongko Yanmei,Tired,25,8,41,,,,
22,up,Ongko Yanmei,Big Night,46,4,41,,,,
23,up,Ongko Yanmei,On My Way,33,4,41,,,,
24,down,Ongko Yanmei,All Good,16,4,41,,,,
25,down,Ongko Yanmei,Manhatten,18,5,41,,,,
26,down,GLDNHR,Familiar Roads,15,15,7,,,,
27,up,Ongko Yanmei,No More of This,43,6,41,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,2,98,,,,
29,up,Owl City,Fireflies,62,3,83,,,,
30,down,Ongko Yanmei,Gone For Good,21,8,42,,,,
31,down,Ongko Yanmei,Tasty Calamari,30,4,41,,,,
32,down,Ongko Yanmei,Project Y,17,8,41,,,,
33,-,Shallou & ayokay,Us,-,33,1,,,,
34,up,Ofenbach,Wasted Love (feat. Lagique),69,1,73,92,2021-04-25,92,2021-04-25
35,down,Mesenthel Superior,Doll of Skull Rowdy,24,15,17,,,,
36,down,Mesenthel Superior,Suit of Welfare,34,26,18,,,,
37,down,Mesenthel Superior,Inn My Hotel Route,20,20,19,,,,
38,down,Mesenthel Superior,Record Off Security,32,20,18,,,,
39,up,Mesenthel Superior,Floor Fame Overview,44,21,19,,,,
40,down,Mesenthel Superior,Work Daily Mode Life,31,18,18,,,,
41,down,Mesenthel Superior,Record of Value of Scam,26,26,15,,,,
42,down,Mesenthel Superior,Trigger Offline In Always Down,37,19,19,,,,
43,down,Mesenthel Superior,Wave Zone Online In Pocket,36,13,16,,,,
44,down,Mesenthel Superior,Rude Moode Male,23,23,17,,,,
45,down,Mesenthel Superior,Wayne In Tropic,22,22,16,,,,
46,down,Mesenthel Superior,All In My Wallet Stream Inn,29,24,18,,,,
47,down,Mesenthel Superior,Selfie In my Make Over,35,17,18,,,,
48,-,Kaytraen,Welcome to Tea,-,10,5,,,,
49,up,edapollo,Run (feat. Akacia),66,37,5,,,,
50,-,Kaytraen,Afterhours,-,11,3,,,,
51,-,Kaytraen,Paper Is Thinner,-,15,4,,,,
52,-,Kaytraen,Untyped Error,-,16,4,,,,
53,-,Kaytraen,Spells,-,9,5,,,,
54,up,Genix & Nôrthling,Take Our Time (Chill out Mix),65,54,2,,,,
55,-,Kaytraen,Not Surprised By Weather,-,14,6,,,,
56,-,Kaytraen,Touch Me,-,12,5,,,,
57,up,Alex Baker,Presence,74,57,2,,,,
58,-,Kaytraen,I Only Call,-,9,7,,,,
59,-,Kaytraen,Rayn the Cool,-,11,5,,,,
60,-,Kaytraen,Water Splasher Guns,-,17,5,,,,
61,-,Kaytraen,There Is Something Baby,-,13,5,,,,
62,-,Kaytraen,Heavy Explosion Dream,-,12,6,,,,
63,up,Safri Duo,Played-A-Live (The Bongo Song),72,3,18,,,,
64,-,Kaytraen,Believe the Way You Be,-,12,4,,,,
65,down,Rockfall Face,Base Drops Nice Off,55,17,11,,,,
66,down,Rockfall Face,Woven Wolves,41,20,11,,,,
67,down,Rockfall Face,Sober Robbery Always Fail,38,31,11,,,,
68,down,Rockfall Face,No Connection Anyway,51,24,10,,,,
69,down,Rockfall Face,Troublesome of Mankind Off My Shoulder,42,25,11,,,,
70,down,Rockfall Face,Little Rows Grows Big,52,21,12,,,,
71,down,Broadman Rudi,Elsewhere Nowhere Nothing,58,36,19,,,,
72,down,Broadman Rudi,Behavior Sounds of Future,63,35,25,,,,
73,down,Broadman Rudi,Peoples of Bann,56,36,17,,,,
74,down,Broadman Rudi,Everything Is Anything,64,37,21,,,,
75,down,Broadman Rudi,Cover Wrong Young Boy,59,35,25,,,,
76,-,Hawk Hennson,They don't Know,-,71,4,,,,
77,-,Hawk Hennson,Old Friends,-,69,3,,,,
78,-,Hawk Hennson,Big Buzz,-,45,5,,,,
79,down,Rockfall Face,Sing That Song Without Voice,54,13,13,,,,
80,down,Rockfall Face,Also Wall Runner Base,53,19,10,,,,
81,down,Rockfall Face,You Lost Too Much of My Things,60,23,10,,,,
82,down,Rockfall Face,Song Over One Night In My Dreams In Versaille,61,18,11,,,,
83,up,Faustix,Solo,84,5,38,,,,
84,down,Mura Masa,Love$ick (feat. A$AP Rocky),82,3,67,,,,
85,-,Years & Years,King,-,5,12,,,,
86,-,Stray Kids,MANIAC,-,1,12,,,,
87,-,Mound Beet,Swidden Sippet,-,87,1,,,,
88,-,The Cinematic Orchestra,To Build a Home,-,15,77,,,,
89,-,Duke Dumont,Ocean Drive,-,28,5,,,,
90,-,Mound Beet,Testing Racing,-,90,1,,,,
91,up,Kungs,Never Going Home,100,30,20,,,,
92,-,Mound Beet,Anchor Sand,-,92,1,,,,
93,-,Simbo Skepolo,An End,-,93,1,,,,
94,-,Mound Beet,Postpaid Cloud,-,94,1,,,,
95,-,Hawk Hennson,Casual Talk,-,58,4,,,,
96,-,Hawk Hennson,All by Myself,-,62,3,,,,
97,-,Hawk Hennson,Future is Close,-,60,3,,,,
98,-,Hawk Hennson,Not Afraid,-,52,5,,,,
99,-,Simbo Skepolo,Hold Me Close,-,82,2,,,,
100,down,Broadman Rudi,Grass Grown of Mankind,39,36,21,,,,
