Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Område 69,Varm,1,1,12,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,196,,,,
3,down,"Fred again.., Lil Yachty & Overmono",stayinit,2,2,3,,,,
4,up,Kind mod Kind,Til Mit Hjerte Stopper (feat. Kundo),40,4,2,,,,
5,up,Kind mod Kind,Love Isn't Easy (feat. Medina),6,1,43,,,,
6,down,USSEL,DIE FOR ME,4,4,3,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,144,,,,
8,up,Kind mod Kind,Kærligheden Vinder,12,5,4,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,3,50,,,,
10,up,Fred again..,Delilah (pull me out of this),10,1,74,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,172,,,,
12,up,Fred again.. & Baby Keem,leavemealone,14,1,15,,,,
13,down,Martin Jensen,Superstar,7,3,4,,,,
14,up,Disclosure,Latch (feat. Sam Smith),18,3,190,,,,
15,down,Jimilian,Hygger Mig,11,3,5,,,,
16,down,Years & Years,King,15,5,77,,,,
17,up,Owl City,Fireflies,20,3,164,,,,
18,down,Empire of the Sun,Walking On a Dream,13,2,164,,,,
19,down,Dillistone & Medina,Weightless,16,9,10,,,,
20,down,Fred again.. & Obongjayar,adore u,17,1,32,,,,
21,down,Område 69,Ama’r Ting,19,7,25,,,,
22,up,Kind mod Kind,1000 Ord (feat. Safri Duo),65,22,2,,,,
23,up,Kind mod Kind,Luftkasteller,63,23,2,,,,
24,up,Aureolin Sky,Slow Embers,24,21,7,,,,
25,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),21,2,84,,,,
26,down,Massive Attack,Teardrop,25,12,104,,,,
27,up,M83,Midnight City,28,5,145,,,,
28,down,USSEL,oslo til københavn,27,1,26,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,179,,,,
30,down,Nordic Lights,Beacon (Rain),26,22,3,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],22,22,7,,,,
32,up,Kind mod Kind,Detaljen,69,32,5,,,,
33,down,M.I.A.,Paper Planes,30,1,166,,,,
34,up,auv,Second Stop Cafe,34,31,4,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,4,83,,,,
36,up,Ofenbach,Overdrive (feat. Norma Jean Martine),43,27,13,,,,
37,down,Aureolin Sky,Ever Slowly,36,16,28,,,,
38,up,Kind mod Kind,"Amor, Amor",67,38,2,,,,
39,up,The Cinematic Orchestra,To Build a Home,39,15,150,,,,
40,up,Four Tet,Loved,41,19,3,,,,
41,up,Mr.Kitty,After Dark,50,4,104,,,,
42,up,Fred again..,Jungle,44,3,84,,,,
43,up,Stardust,Music Sounds Better with You (Radio Edit),52,18,111,,,,
44,up,"Egzod, Maestro Chives & Neoni",Royalty,46,31,26,,,,
45,up,Sound Bath,Breathe Deeply (Rain),54,38,3,,,,
46,down,Clams Casino & Imogen Heap,I'm God,31,22,16,,,,
47,up,Nordic Lights,Peace Dream (Rain),49,47,6,,,,
48,down,Portishead,Glory Box,42,32,29,,,,
49,up,Cosmere,Assemble,59,40,7,,,,
50,up,Catching Flies,Halo,55,41,3,,,,
51,down,Fred again.. & Jozzy,ten,35,1,23,,,,
52,up,Kind mod Kind,Dangerous,71,50,2,,,,
53,down,Röyksopp,Don't Go,33,3,61,,,,
54,up,Quiet Moon,Reflection,66,54,7,,,,
55,up,Kind mod Kind,Fortabt i Dine Øjne,76,55,2,,,,
56,up,Øneheart & reidenshi,Snowfall,86,5,68,,,,
57,up,Farelane,Moonrise,61,14,24,,,,
58,down,Emil Lange,10 År (feat. Klamfyr),37,4,121,,,,
59,-,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),-,59,1,,,,
60,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),32,1,138,,,,
61,up,Bicep,Glue,98,35,33,,,,
62,down,Aureolin Sky,Cozy Earth,56,22,30,,,,
63,up,Kind mod Kind,Dronning Interlude,72,63,2,,,,
64,down,Jungle,Busy Earnin',53,12,26,,,,
65,-,Pooyandeh & Benny Jamz,De Forbudte Trin,-,2,32,,,,
66,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,23,86,,,,
67,down,Mura Masa,Love$ick (feat. A$AP Rocky),38,3,145,,,,
68,up,Todd Terje,"Swing Star, Pt. 2",79,7,44,,,,
69,down,Tobias Rahim,Toget (feat. Barcode Brothers),47,1,51,,,,
70,down,Cathedral,Inisfáil,57,57,3,,,,
71,up,Tep No,Say What You Wanted,82,19,20,,,,
72,down,Lanle & bayme,A New Light,64,47,3,,,,
73,down,Fred again..,Danielle (smile on my face),45,2,74,,,,
74,up,Gabrielle,Dreams,92,26,45,,,,
75,up,White Noise,White Noise 90 Minutes,85,4,70,,,,
76,-,Ganger,Klubben (i Klubben) [feat. Choir of Young Believers],-,76,1,,,,
77,up,Cloud Canopy,Vista (Rain),81,56,3,,,,
78,-,Kordhell,Murder In My Mind,-,4,83,,,,
79,-,Frederik Elsner GL,Nutaaliorpunga (feat. Andachan),-,52,2,,,,
80,down,SG Lewis,No Less (feat. Louis Mattrs),51,40,3,,,,
81,-,Nordic Lights,Asleep (Binaural Meditation),-,81,2,,,,
82,-,Four Tet,Gliding Through Everything,-,82,1,,,,
83,up,DVBBS & Borgeous,Tsunami,93,37,50,,,,
84,down,Justice & Tame Impala,One Night/All Night,68,8,6,,,,
85,down,Jungle,Back On 74 (Full Crate Remix),58,58,3,,,,
86,-,WISEKIDS & Dimmalou,Return Of The Mack,-,29,10,,,,
87,-,Four Tet,Daydream Repeat,-,87,1,,,,
88,up,Enigma,Return To Innocence,99,59,12,,,,
89,up,Jungle,"Heavy, California",91,17,13,,,,
90,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,21,,,,
91,down,Kind mod Kind,Sammen,77,77,2,,,,
92,down,KAYTRANADA,Intimidated (feat. H.E.R.),87,2,55,,,,
93,down,Flawed Mangoes,Swimming,70,59,3,,,,
94,down,Nordic Lights,Compass (Meditation),73,22,17,,,,
95,-,Bad Tunnel,Record,-,75,1,,,,
96,-,Four Tet,Storm Crystals,-,96,1,,,,
97,down,Sound Bath,Be Here Now,88,12,19,,,,
98,down,Black Gryph0n & Baasik,Insane,97,63,4,,,,
99,down,erwOn,flaShback,62,62,3,,,,
100,-,Kavinsky,Nightcall,-,19,50,,,,
