Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,17,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,183,,,,
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,131,,,,
4,up,Kind mod Kind,Love Isn't Easy (feat. Medina),4,1,30,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,159,,,,
6,up,USSEL,oslo til københavn,9,1,13,,,,
7,down,Fred again..,Delilah (pull me out of this),5,1,61,,,,
8,down,Fred again.. & Obongjayar,adore u,6,1,19,,,,
9,down,Röyksopp,Don't Go,3,3,48,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,151,,,,
11,up,Fred again.. & Jozzy,ten,11,1,10,,,,
12,up,Sound Bath,Be Here Now,16,12,6,,,,
13,down,Todd Terje,"Swing Star, Pt. 2",7,7,31,,,,
14,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,2,71,,,,
15,up,White Noise,White Noise 90 Minutes,15,4,57,,,,
16,up,M83,Midnight City,30,5,132,,,,
17,up,Aureolin Sky,Moonflower,19,9,10,,,,
18,down,Disclosure,Latch (feat. Sam Smith),14,3,177,,,,
19,up,Øneheart & reidenshi,Snowfall,27,5,56,,,,
20,down,Mr.Kitty,After Dark,18,4,91,,,,
21,down,Fred again..,Jungle,20,3,71,,,,
22,up,The Sound of Quiet,Soft Sands,25,10,35,,,,
23,up,Flume,Never Be Like You (feat. Kai),32,3,37,,,,
24,up,Owl City,Fireflies,29,3,151,,,,
25,down,OK Chamomile,Sage,24,15,10,,,,
26,down,Fred again..,Danielle (smile on my face),21,2,61,,,,
27,up,The Cinematic Orchestra,To Build a Home,34,15,137,,,,
28,up,Mura Masa,Love$ick (feat. A$AP Rocky),28,3,132,,,,
29,up,The Sound of Quiet,Fast Asleep,36,12,10,,,,
30,up,Nordic Lights,Compass (Meditation),70,22,4,,,,
31,down,Massive Attack,Teardrop,26,12,91,,,,
32,up,Aureolin Sky,Cozy Earth,40,22,17,,,,
33,up,M.I.A.,Paper Planes,48,1,153,,,,
34,up,Years & Years,King,41,5,64,,,,
35,down,INTERWORLD,Metamorphosis,31,5,64,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,2,166,,,,
37,down,Clams Casino & Imogen Heap,I'm God,22,22,5,,,,
38,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,13,13,3,,,,
39,up,wooll,Midnight Glow,57,36,5,,,,
40,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),53,1,125,,,,
41,down,Kordhell,Murder In My Mind,38,4,72,,,,
42,up,Pooyandeh & Benny Jamz,De Forbudte Trin,45,2,20,,,,
43,up,"Egzod, Maestro Chives & Neoni",Royalty,46,31,15,,,,
44,-,Magnus Tempels,Deep Feelings,-,40,1,,,,
45,up,"Fred again.., Skrillex & Four Tet",Baby again..,59,2,30,,,,
46,down,Nordic Lights,"Benson, Arizona (Meditation)",42,36,7,,,,
47,up,Område 69,Ama’r Ting,64,7,12,,,,
48,down,Kavinsky,Nightcall,39,19,38,,,,
49,-,Laura4evigt,Die4u,-,30,1,,,,
50,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,47,5,,,,
51,up,Bicep,Glue,66,35,20,,,,
52,down,Tobias Rahim,Toget (feat. Barcode Brothers),37,1,38,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,4,70,,,,
54,up,Tycho,Small Sanctuary,54,21,6,,,,
55,up,Kin Leonn,your spectrum,88,55,5,,,,
56,down,Fred again..,Clara (the night is dark),35,1,27,,,,
57,up,Portishead,Glory Box,61,32,16,,,,
58,up,Stardust,Music Sounds Better with You (Radio Edit),74,18,98,,,,
59,up,Zen Meadows,Morning Breeze,83,50,8,,,,
60,down,The Prodigy,Breathe,33,32,23,,,,
61,down,Chromeo,Cabin Fever (Instrumental),44,44,19,,,,
62,down,KAYTRANADA,Intimidated (feat. H.E.R.),50,2,45,,,,
63,down,Liam Mour,Nineteen Ninety,55,44,10,,,,
64,down,Andachan,Paarivarma,49,3,16,,,,
65,up,"Skrillex, Fred again.. & Flowdan",Rumble,72,2,15,,,,
66,up,Sampha,Spirit 2.0,73,5,17,,,,
67,up,Emil Lange,10 År (feat. Klamfyr),76,4,108,,,,
68,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],79,23,74,,,,
69,up,Faustix,Solo,98,5,71,,,,
70,up,Afternoon In Stereo,Orinoko,95,29,7,,,,
71,up,Jungle,Busy Earnin',87,12,15,,,,
72,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),63,7,34,,,,
73,-,Emil Lange,Dans (feat. Nella),-,17,3,,,,
74,down,Aureolin Sky,Ever Slowly,52,16,15,,,,
75,-,Traveler & Jude Cosmo,Lanes,-,64,2,,,,
76,up,Kollen,Floating (Ambient Version),89,51,12,,,,
77,down,Kina,Get You the Moon (feat. Snøw),75,1,183,,,,
78,down,OK Chamomile,Gemini,47,38,16,,,,
79,-,David Guetta,Titanium (feat. Sia),-,10,10,,,,
80,-,M83,Wait,-,33,45,,,,
81,up,Home,Resonance,82,41,12,,,,
82,down,Selma Higgins,A Family,56,12,4,,,,
83,down,Wild Colors,Olivine,67,12,14,,,,
84,down,Tep No,Say What You Wanted,80,19,8,,,,
85,down,"Nippandab, Future Friends & Émilie Rachel",Apologize,60,49,3,,,,
86,down,"Ian Storm, Ron van den Beuken & Menno",Run Away,62,25,17,,,,
87,-,Barry Can't Swim,Sonder,-,87,1,,,,
88,down,VOJ & Narvent,Memory Reboot (Slowed),71,71,5,,,,
89,-,Roary & Young Collective,A Year in Return (Roary Rework),-,58,3,,,,
90,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,100,36,5,,,,
91,up,midnite library,Gracious Grind,94,26,23,,,,
92,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,27,3,,,,
93,-,Wild Pony,Solana,-,71,1,,,,
94,down,Lord Siva,Affiché (feat. Karl William),81,34,36,,,,
95,up,Realizer,The Fog,96,38,12,,,,
96,-,Jungle,Casio,-,25,12,,,,
97,-,DVBBS & Borgeous,Tsunami,-,37,40,,,,
98,down,Farelane,Moonrise,84,14,11,,,,
99,-,Farelane,Lunar Phase (Meditation),-,83,2,,,,
100,down,VOJ & Narvent,Memory Reboot,43,20,17,,,,
