Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Flavor Grave,1,1,18,,,,
2,up,Kina,Get You the Moon (feat. Snøw),38,1,19,,,,
3,down,Iva,Ajunng',2,2,2,,,,
4,up,DJ Snuzzz,Doc Snuz,71,4,7,,,,
5,up,DJ Snuzzz,Snuzzzing,75,5,7,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),78,2,14,,,,
7,up,DJ Snuzzz,Astro Time,72,3,5,,,,
8,up,DJ Snuzzz,Wunderkind,82,2,7,,,,
9,up,DJ Snuzzz,Master Chef,76,2,6,,,,
10,up,DJ Snuzzz,Extro Man,70,3,5,,,,
11,up,DJ Snuzzz,Ello Run,89,9,5,,,,
12,up,DJ Snuzzz,Hugs,96,4,7,,,,
13,up,DJ Snuzzz,Same Wind,85,8,6,,,,
14,up,DJ Snuzzz,Brian Koti,84,4,7,,,,
15,up,DJ Snuzzz,Massa Bossa,74,4,5,,,,
16,up,DJ Snuzzz,Dog,100,11,6,,,,
17,up,DJ Snuzzz,Xeuphonz,80,2,6,,,,
18,up,DJ Snuzzz,Tracking,81,4,5,,,,
19,-,Rann,Only Trees,-,19,9,,,,
20,up,DJ Snuzzz,Pika Du,73,10,5,,,,
21,-,Rann,Crawler in the Skin,-,15,8,,,,
22,down,DJ RADDZ,Electrified,3,3,14,,,,
23,up,Rann,Fire World,92,23,7,,,,
24,up,Rann,Man in Air on Earth,95,7,8,,,,
25,-,Rann,Underground Overground,-,11,7,,,,
26,-,Rann,Flakes on Fleek,-,5,8,,,,
27,down,DJ RADDZ,Evening Stroll,7,3,16,,,,
28,down,DJ RADDZ,Views,4,2,15,,,,
29,up,Rann,Covers Hide Truth,94,26,8,,,,
30,down,DJ RADDZ,Electrified (Instrumental),11,6,15,,,,
31,up,Elephon,Doors In Yellow,86,3,8,,,,
32,down,DJ RADDZ,Un Bakko,12,5,14,,,,
33,-,Rann,Vertical Sun,-,18,7,,,,
34,-,Rann,Global Playground,-,13,6,,,,
35,up,Elephon,Blade Rocket Blade,79,6,9,,,,
36,-,Rann,Open Box Inside Color,-,11,6,,,,
37,up,Rann,My Honey Has Taste,90,25,7,,,,
38,-,Rann,All Is Heat,-,8,7,,,,
39,up,Elephon,Long Alive Go,77,3,8,,,,
40,up,Ashbucket Ben,Musk Snatch,99,4,8,,,,
41,down,DJ RADDZ,Red Bay,9,5,16,,,,
42,down,DJ RADDZ,Tokyo Sights,26,13,13,,,,
43,down,DJ RADDZ,Vanilla Dream,10,10,16,,,,
44,down,DJ RADDZ,Fever Guide,22,15,13,,,,
45,-,Rann,Blizzard of Fire,-,4,8,,,,
46,-,Rann,Sugar Blur,-,30,7,,,,
47,down,DJ RADDZ,Miami Sun,6,4,17,,,,
48,down,DJ RADDZ,Mac Tio,17,11,13,,,,
49,-,Rann,Slag Me On Swinging,-,10,7,,,,
50,down,DJ RADDZ,Attributes,14,5,14,,,,
51,down,DJ RADDZ,Little Dog,5,5,13,,,,
52,up,Elephon,Upstairs Down,87,11,8,,,,
53,down,DJ RADDZ,Mash Duty,23,12,13,,,,
54,up,Elephon,Burning Flag,91,14,9,,,,
55,down,DJ RADDZ,Good Evening,18,15,16,,,,
56,-,Rann,Brown Ice but Shine Bright,-,26,9,,,,
57,-,Flume,The Difference (feat. Toro y Moi),-,45,1,,,,
58,-,Ashbucket Ben,Pyro Bash,-,2,10,,,,
59,down,DJ RADDZ,Drum Chappo,16,11,15,,,,
60,down,DJ RADDZ,Pistol Joe,21,21,14,,,,
61,down,DJ RADDZ,Spaces and Limits,8,3,14,,,,
62,down,DJ RADDZ,Lady In Black,13,5,15,,,,
63,down,DJ RADDZ,Sunset Dreaming,19,4,15,,,,
64,-,Rann,Playground of Electro,-,24,6,,,,
65,down,DJ RADDZ,Victim's Faith,28,4,15,,,,
66,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),97,2,9,,,,
67,down,DJ RADDZ,Tracky,15,4,13,,,,
68,down,DJ RADDZ,Raddz Power,30,12,13,,,,
69,down,DJ RADDZ,Bad Morning,34,11,14,,,,
70,down,DJ RADDZ,Geapper,25,19,15,,,,
71,down,DJ RADDZ,Cats,29,7,14,,,,
72,down,DJ RADDZ,Makko,36,13,13,,,,
73,up,Elephon,Pectoral Grey,83,10,9,,,,
74,down,DJ RADDZ,Mios De Para,32,5,15,,,,
75,down,DJ RADDZ,Final Smash,31,10,15,,,,
76,down,DJ RADDZ,Touch,27,9,13,,,,
77,down,DJ RADDZ,Vio,20,8,14,,,,
78,down,DJ RADDZ,Money,24,5,15,,,,
79,down,DJ RADDZ,Sea Vibes,35,6,15,,,,
80,down,DJ RADDZ,Erica's Dream,33,13,15,,,,
81,-,Elephon,Great To God,-,15,5,,,,
82,down,Lux Funkk,Underwater Trees,41,37,11,,,,
83,down,Lux Funkk,Ash To Water,40,40,13,,,,
84,-,Elephon,White Matter Counts,-,5,7,,,,
85,-,Rann,Blame in Blame Out,-,39,6,,,,
86,up,Elephon,Red Dot Over,93,3,10,,,,
87,-,Rann,Second Round Follows,-,17,8,,,,
88,-,Ashbucket Ben,Xanny Sleep,-,17,6,,,,
89,-,Rann,Glow License,-,18,8,,,,
90,down,Lux Funkk,Good Hurts,46,39,13,,,,
91,-,Elephon,Flexgrow,-,10,9,,,,
92,-,Ashbucket Ben,Mac's Alley,-,5,8,,,,
93,-,Elephon,Secret Heart Attack,-,17,7,,,,
94,-,Ashbucket Ben,Asherfield,-,5,6,,,,
95,down,Lux Funkk,Money Will Do,39,38,14,,,,
96,down,Lux Funkk,Temple Struck,49,41,12,,,,
97,down,Lux Funkk,Country's Soul,37,28,13,,,,
98,-,Ashbucket Ben,Humpack Splash,-,6,7,,,,
99,down,Lux Funkk,You and Me,56,17,12,,,,
100,-,Ashbucket Ben,Outro,-,17,5,,,,
