Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Toget (feat. Barcode Brothers),6,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,147,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,123,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,95,,,,
5,down,The Sound of Quiet,Soft Sands (Meditation),2,2,5,,,,
6,up,Mr.Kitty,After Dark,9,4,55,,,,
7,up,Empire of the Sun,Walking On a Dream,10,2,115,,,,
8,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),15,1,89,,,,
9,down,White Noise,White Noise 90 Minutes,8,4,21,,,,
10,down,"Fred again.., Skrillex & Four Tet",Baby again..,5,2,4,,,,
11,down,Ude Af Kontrol,Sut,7,1,8,,,,
12,up,Owl City,Fireflies,16,3,115,,,,
13,up,Disclosure,Latch (feat. Sam Smith),18,3,141,,,,
14,up,Luminous Hymn,Resilience (Meditation),14,14,5,,,,
15,up,Fred again..,Delilah (pull me out of this),17,1,25,,,,
16,up,INTERWORLD,Metamorphosis,19,5,29,,,,
17,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),36,2,35,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,4,34,,,,
19,down,Øneheart & reidenshi,Snowfall,11,5,20,,,,
20,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),28,1,44,,,,
21,down,Kordhell,Murder In My Mind,20,4,37,,,,
22,up,Baby Mouse Boo,Relaxing Baby Music: White Noise and Piano,34,22,7,,,,
23,up,Farelane,Clarity (Meditation),35,23,3,,,,
24,up,Baby Mouse Boo,Soft Piano Music and White Noise,33,24,8,,,,
25,up,Baby Mouse Boo,Calming White Noise Paino Tunes,29,25,7,,,,
26,up,Baby Mouse Boo,Relaxing Baby Lullabies,30,26,8,,,,
27,up,Aureolin Sky,Endless Blue,37,27,4,,,,
28,up,Baby Mouse Boo,Dreamy Piano White Noise Melodies,38,28,8,,,,
29,up,Baby Mouse Boo,Calming Baby White Noise Melodies,40,26,8,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),39,3,96,,,,
31,up,Baby Mouse Boo,Calming White Noise For Colicky Babies,43,25,7,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,2,131,,,,
33,up,Blunt Registry,Bray After,45,19,3,,,,
34,up,Baby Mouse Boo,Baby White Noise Sleep Sounds,41,31,7,,,,
35,up,Emil Lange,10 År (feat. Klamfyr),59,4,76,,,,
36,up,Baby Mouse Boo,Soothing White Noise and Piano Melodies,42,33,7,,,,
37,down,erwOn,isEy,12,12,3,,,,
38,up,M.I.A.,Paper Planes,52,1,117,,,,
39,up,Massive Attack,Teardrop,46,12,55,,,,
40,up,Phineas Gersang,"Babe, Love Me Like I Love You",91,30,2,,,,
41,-,poetri,Desert Bloom,-,41,1,,,,
42,up,YIIN,SHEN,53,17,3,,,,
43,up,Phineas Gersang,He Thinks She's Trouble,71,25,2,,,,
44,-,Phineas Gersang,He Said He Misses You,-,38,1,,,,
45,up,The Cinematic Orchestra,To Build a Home,47,15,102,,,,
46,up,Phineas Gersang,Dream My Music,99,26,2,,,,
47,up,Phineas Gersang,Leave Her Thunder,85,32,2,,,,
48,up,Phineas Gersang,Think about Your Shadow,97,44,2,,,,
49,up,Phineas Gersang,Finding His Thunder,77,23,3,,,,
50,up,M83,Midnight City,75,5,96,,,,
51,up,Phineas Gersang,Imagine the Future,98,41,2,,,,
52,up,Phineas Gersang,Goodbye Promises,79,32,2,,,,
53,up,Phineas Gersang,Date of the Good Life,78,39,2,,,,
54,up,Phineas Gersang,"Honey, Until I Met You",94,29,3,,,,
55,up,Phineas Gersang,Night of the Future,89,22,2,,,,
56,-,Phineas Gersang,"Sweetie, A Storm Is Brewing",-,29,2,,,,
57,up,Phineas Gersang,Think of Hearts,92,35,3,,,,
58,up,Phineas Gersang,Drive for a Dry Day,87,30,2,,,,
59,up,Phineas Gersang,Brave Call,63,40,2,,,,
60,up,Phineas Gersang,Super Life,62,31,2,,,,
61,up,Phineas Gersang,I Know,76,51,3,,,,
62,up,Phineas Gersang,Beautiful Circus,95,37,2,,,,
63,up,Phineas Gersang,"Sweetie, I'm a Lone Wolf",81,24,2,,,,
64,-,Phineas Gersang,Lonely Fire.mp3,-,38,2,,,,
65,up,Phineas Gersang,He Knows He's Crazy,83,28,3,,,,
66,up,Phineas Gersang,Light of My Affection,80,57,2,,,,
67,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,49,49,5,,,,
68,down,Sonor,Serenity,44,44,3,,,,
69,down,Kina,Get You the Moon (feat. Snøw),50,1,148,,,,
70,up,Phineas Gersang,Because of My True Love,70,26,2,,,,
71,-,Dillistone,Over You,-,47,4,,,,
72,-,N Kramer,A New Color,-,72,1,,,,
73,down,Hornybongoboi,Airpodting11,13,8,6,,,,
74,-,The Sound of Quiet,Soft Sands,-,10,1,,,,
75,-,midnite library,Gracious Grind,-,26,2,,,,
76,down,Dxrk ダーク,RAVE,48,6,43,,,,
77,down,Alex Lustig,Midnight (Ambient Edit),66,20,11,,,,
78,-,Lord Siva,Affiché (feat. Karl William),-,34,7,,,,
79,up,Years & Years,King,90,5,28,,,,
80,down,Fred again..,Jungle,73,3,36,,,,
81,down,Wild Rivers,Long Time (Cabu Remix),67,25,8,,,,
82,-,Röyksopp,Don't Go,-,3,16,,,,
83,-,Kavinsky,Nightcall,-,19,8,,,,
84,-,Rambochuckles,Junglerambo,-,84,1,,,,
85,down,Hornybongoboi,Airpodting,25,21,6,,,,
86,down,Hornybongoboi,Friday,22,12,6,,,,
87,down,Franky White,Yellow,32,14,6,,,,
88,down,Franky White,Harlesque,26,18,5,,,,
89,down,Hornybongoboi,Airpodting2,23,20,6,,,,
90,-,DVBBS & Borgeous,Tsunami,-,37,13,,,,
91,-,Gabrielle,Dreams,-,26,9,,,,
92,down,Franky White,Tropicana,27,15,5,,,,
93,down,Franky White,Blue Sky,31,16,5,,,,
94,down,Hornybongoboi,Airpodting3,21,20,6,,,,
95,down,Alex Lustig,Snow In The Distance,69,33,3,,,,
96,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,23,40,,,,
97,-,Clean Bandit,Higher (feat. iann dior),-,1,22,,,,
98,down,ELWD & Affelaye,So Far so Good (Affelaye Remix),68,33,7,,,,
99,-,Fred again..,Danielle (smile on my face),-,2,27,,,,
100,-,Yaeji,Passed Me By,-,100,1,,,,
