Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,1,1,0,,,,
2,-,Frank Sinatra,Strangers In the Night,-,1,0,,,,
3,-,Udi Levy,We'll Meet Again,-,3,0,,,,
4,-,Kim Waters,Step to This,-,4,0,,,,
5,-,Carol Duboc,Ain't No Sunshine,-,4,0,,,,
6,-,U-Nam,Going for Miles,-,3,0,,,,
7,-,Shakatak,Check In,-,7,0,,,,
8,-,Michael Franks,The Lady Wants to Know,-,8,0,,,,
9,-,Brian Bromberg,Saul Goode,-,5,0,,,,
10,-,Patrick Yandall,Friday Groove,-,4,0,,,,
11,-,Al Jarreau,All I Got,-,11,0,,,,
12,-,Vincent Ingala,Coast to Coast,-,3,0,,,,
13,-,Jazmin Ghent,Chocolate Sunshine (feat. Jonathan Fritzen),-,13,0,,,,
14,down,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),2,2,0,,,,
15,-,Dave Koz,Anything's Possible,-,14,0,,,,
16,-,Jessy J,The Tango Boy,-,8,0,,,,
17,down,"Ulrich Tukur, Martin Bentz, Lutz Krajenski & Sebastian Strempel",Willy Williams,3,3,0,,,,
18,-,Serge Forté & Michel Petrucciani,Bébé Ella,-,1,0,,,,
