Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Never Give Up On a Good Thing,1,1,0,,,,
2,-,e-soundtrax,The Mountain,-,2,0,,,,
3,up,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,8,1,0,,,,
4,down,Roy Hargrove,Whisper Not,2,2,0,,,,
5,up,Christopher Cross,Sailing,6,2,0,,,,
6,down,Kenny G,Forever In Love,3,2,0,,,,
7,up,Patrick Yandall,Friday Groove,12,4,0,,,,
8,up,Vincent Ingala,Coast to Coast,11,3,0,,,,
9,up,Kim Waters,Step to This,9,4,0,,,,
10,up,Shakatak,Check In,13,7,0,,,,
11,down,Carol Duboc,Ain't No Sunshine,4,4,0,,,,
12,down,Frank Sinatra,Strangers In the Night,5,1,0,,,,
13,down,Udi Levy,We'll Meet Again,7,3,0,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
15,up,Jazmin Ghent,Chocolate Sunshine (feat. Jonathan Fritzen),16,13,0,,,,
