Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tania Maria,Florzinha,1,1,39,,,,
2,up,El Combo,Timbalero,7,1,14,,,,
3,up,Funkimura World,Funkimura World,3,1,13,,,,
4,-,Corina Bartra,A Saca Camote Con el Pie,-,4,1,,,,
5,up,Kenny G,Forever In Love,8,1,53,,,,
6,up,Jeff Cascaro,I Feel Fine,12,5,11,,,,
7,-,Bryard Huggins,On the Town,-,7,1,,,,
8,down,Serge Forté & Michel Petrucciani,Bébé Ella,6,1,61,,,,
9,-,El Combo,El Menu,-,2,12,,,,
10,-,Miguel Ríos,Todo a Pulmon,-,3,2,,,,
